Name	Lat	Lon	GKZ
22001733-21	50.7707397	7.4846012	05382;05382016
22001733-22	50.7706318	7.4855714	05382;05382016
22004848-22	50.7701887	7.4014082	05382;05382016
22004881-21	50.7563471	7.4824452	05382;05382016
22004885-21	50.7689899	7.4874039	05382;05382016
22004919-22	50.7420751	7.4644520	05382;05382016
22005087-21	50.7690751	7.4778998	05382;05382016
22009202-21	50.7702398	7.4716385	05382;05382016
22009202-22	50.7702568	7.4718272	05382;05382016
22009203-21	50.7735802	7.4285194	05382;05382016
22009203-22	50.7735745	7.4285194	05382;05382016
22009205-21	50.7673252	7.4391824	05382;05382016
22009205-22	50.7673082	7.4391105	05382;05382016
22009206-21	50.7686547	7.4452370	05382;05382016
22009206-22	50.7687058	7.4454077	05382;05382016
22009207-21	50.7538068	7.4379068	05382;05382016
22009207-22	50.7536022	7.4382841	05382;05382016
22009208-21	50.7592794	7.4445633	05382;05382016
22009208-22	50.7588191	7.4444375	05382;05382016
22009209-21	50.7665923	7.4476086	05382;05382016
22009209-22	50.7668196	7.4476176	05382;05382016
22009210-21	50.7646207	7.4564749	05382;05382016
22009210-22	50.7646207	7.4564929	05382;05382016
