Name	Lat	Lon	GKZ
23004812-1	52.1360085	8.4734397	05758;05758032
23004812-2	52.1359975	8.4734397	05758;05758032
23004817-1	52.1174508	8.4558327	05758;05758032
23004817-2	52.1174618	8.4558507	05758;05758032
23004822-1	52.1343157	8.4244456	05758;05758032
23004822-2	52.1343157	8.4244456	05758;05758032
23004826-1	52.1234850	8.4561112	05758;05758032
23004826-2	52.1234739	8.4561112	05758;05758032
23004830-1	52.1419133	8.4940381	05758;05758032
23004830-2	52.1418858	8.4939842	05758;05758032
23004832-1	52.1139976	8.4343181	05758;05758032
23004832-2	52.1140142	8.4342552	05758;05758032
23004838-1	52.1619156	8.5021589	05758;05758032
23004838-2	52.1619377	8.5021678	05758;05758032
23004842-1	52.1504136	8.4586714	05758;05758032
23004842-2	52.1504577	8.4586714	05758;05758032
23006307-1	52.1131701	8.5023385	05758;05758032
23006307-2	52.1131205	8.5024553	05758;05758032
23006637-1	52.1068256	8.4628216	05758;05758032
23006637-2	52.1068587	8.4627677	05758;05758032
23006643-1	52.1229665	8.4889536	05758;05758032
23006643-2	52.1229224	8.4889536	05758;05758032
23006645-1	52.1296065	8.4807340	05758;05758032
23006649-1	52.1100311	8.5055365	05758;05758032
23006649-2	52.1099208	8.5055096	05758;05758032
23008823-1	52.1667757	8.5118337	05758;05758032
23008823-2	52.1667922	8.5118247	05758;05758032
23009242-2	52.1274282	8.4333659	05758;05758032
23009245-1	52.1349112	8.4393397	05758;05758032
23009268-1	52.1328876	8.4682924	05758;05758032
23009268-2	52.1329152	8.4683373	05758;05758032
23010028-1	52.1758441	8.5299976	05758;05758032
23010028-2	52.1758551	8.5299976	05758;05758032
