Name	Lat	Lon	GKZ
24012088-1	52.1752492	7.8221971	05566;05566040
24013022-1	52.1966847	7.8450502	05566;05566040
24013022-2	52.1966847	7.8450502	05566;05566040
24013203-1	52.1448296	7.8227361	05566;05566040
24013203-2	52.1448296	7.8227361	05566;05566040
24014057-1	52.1894489	7.8877741	05566;05566040
24014057-2	52.1894489	7.8877741	05566;05566040
24014060-1	52.1943995	7.8945384	05566;05566040
24014060-2	52.1943995	7.8945384	05566;05566040
24014062-1	52.1875213	7.8687388	05566;05566040
24014062-2	52.1875213	7.8687388	05566;05566040
24014064-1	52.1297499	7.8243440	05566;05566040
24014064-2	52.1297499	7.8243440	05566;05566040
24014065-1	52.1311837	7.8397861	05566;05566040
24014065-2	52.1311837	7.8397861	05566;05566040
24014066-1	52.1316800	7.8436938	05566;05566040
24014066-2	52.1316800	7.8436938	05566;05566040
24014067-1	52.1621140	7.8481674	05566;05566040
24014067-2	52.1621250	7.8481494	05566;05566040
24014068-1	52.1484458	7.8211999	05566;05566040
24014068-2	52.1484458	7.8211999	05566;05566040
24014069-1	52.1418306	7.8275061	05566;05566040
24014069-2	52.1418306	7.8275061	05566;05566040
24014070-1	52.1350987	7.8403610	05566;05566040
24014070-2	52.1350987	7.8403610	05566;05566040
24014071-1	52.1413896	7.8374954	05566;05566040
24014071-2	52.1413896	7.8374954	05566;05566040
24014073-1	52.1575180	7.8440621	05566;05566040
24014073-2	52.1575180	7.8440621	05566;05566040
24014074-1	52.1533294	7.8442238	05566;05566040
24014074-2	52.1533294	7.8442238	05566;05566040
24014075-1	52.1430490	7.8518235	05566;05566040
24014075-2	52.1430490	7.8518235	05566;05566040
24014077-1	52.1836825	7.8508264	05566;05566040
24014077-2	52.1836770	7.8487243	05566;05566040
24014077-3	52.1835173	7.8486974	05566;05566040
24014078-1	52.1904126	7.8481314	05566;05566040
24014080-1	52.1926704	7.8580668	05566;05566040
24014080-2	52.1926704	7.8580937	05566;05566040
24014082-2	52.1931660	7.8427326	05566;05566040
24014088-1	52.1983916	7.8449334	05566;05566040
24014090-1	52.1837982	7.8630435	05566;05566040
24014090-2	52.1837982	7.8630435	05566;05566040
24014091-1	52.1794412	7.8554347	05566;05566040
24014091-2	52.1789896	7.8552281	05566;05566040
24014092-1	52.1764942	7.8545364	05566;05566040
24014092-2	52.1764942	7.8545364	05566;05566040
24014094-1	52.1903190	7.8456521	05566;05566040
24014097-1	52.1961010	7.8676069	05566;05566040
24014097-2	52.1955669	7.8682267	05566;05566040
24014099-1	52.1765713	7.8528566	05566;05566040
24014099-2	52.1765493	7.8529195	05566;05566040
24014100-1	52.1795184	7.8478440	05566;05566040
24014103-1	52.1861995	7.8631872	05566;05566040
24014104-1	52.1938268	7.8445382	05566;05566040
24014105-1	52.1820577	7.8612917	05566;05566040
24014105-2	52.1822119	7.8603485	05566;05566040
24014105-3	52.1816335	7.8609773	05566;05566040
24014106-1	52.1960239	7.8357347	05566;05566040
24014107-1	52.1720429	7.8313778	05566;05566040
24014107-2	52.1720484	7.8313868	05566;05566040
24014108-2	52.1698446	7.8237422	05566;05566040
24014109-1	52.1458054	7.8045542	05566;05566040
24014109-2	52.1458054	7.8045542	05566;05566040
24014111-1	52.1957816	7.7918340	05566;05566040
24014111-2	52.1957816	7.7918340	05566;05566040
24014112-1	52.1941792	7.8079857	05566;05566040
24014113-1	52.1884741	7.8154777	05566;05566040
24014113-2	52.1884741	7.8154777	05566;05566040
24014114-1	52.1837706	7.8262125	05566;05566040
24014114-2	52.1837706	7.8262125	05566;05566040
24014115-1	52.1806421	7.8194572	05566;05566040
24014115-2	52.1806421	7.8194572	05566;05566040
24014116-1	52.1817272	7.8120371	05566;05566040
24014116-2	52.1817272	7.8120371	05566;05566040
24014117-1	52.1797112	7.7951937	05566;05566040
24014117-2	52.1797112	7.7951937	05566;05566040
24014118-1	52.1720098	7.7835785	05566;05566040
24014118-2	52.1720098	7.7835785	05566;05566040
24014122-1	52.1510365	7.8094230	05566;05566040
24014122-2	52.1510365	7.8094230	05566;05566040
24014123-1	52.1746377	7.8347825	05566;05566040
24014123-2	52.1746377	7.8347825	05566;05566040
24014124-1	52.1612929	7.8180379	05566;05566040
24014124-2	52.1612929	7.8180379	05566;05566040
24014125-1	52.1627918	7.7803895	05566;05566040
24014125-2	52.1627918	7.7803895	05566;05566040
24014126-1	52.1564213	7.8234367	05566;05566040
24014126-2	52.1564213	7.8234367	05566;05566040
24014127-1	52.1932707	7.7779550	05566;05566040
24014128-1	52.1620644	7.8746048	05566;05566040
24014128-2	52.1620644	7.8746048	05566;05566040
24014134-1	52.1721090	7.8816835	05566;05566040
24014134-2	52.1721090	7.8816835	05566;05566040
24014135-1	52.1563221	7.8737783	05566;05566040
24014135-2	52.1563221	7.8737783	05566;05566040
24014136-1	52.1676628	7.9003595	05566;05566040
24014137-1	52.2094298	7.7909986	05566;05566040
24014137-3	52.2091105	7.7910974	05566;05566040
24014137-4	52.2091436	7.7911333	05566;05566040
24014138-1	52.2065342	7.7955261	05566;05566040
24014138-2	52.2065342	7.7955261	05566;05566040
24014139-1	52.2058351	7.7883575	05566;05566040
24014139-2	52.2058351	7.7883575	05566;05566040
24014140-1	52.2101454	7.7789252	05566;05566040
24014140-2	52.2101454	7.7789252	05566;05566040
24014141-1	52.2018933	7.7731401	05566;05566040
24014141-2	52.2018933	7.7731401	05566;05566040
24014142-1	52.1873230	7.7669147	05566;05566040
24014142-2	52.1873230	7.7669147	05566;05566040
24014143-1	52.1912992	7.7754487	05566;05566040
24014143-2	52.1912992	7.7754487	05566;05566040
24014147-1	52.2017281	7.8213706	05566;05566040
24014147-2	52.2017281	7.8213706	05566;05566040
24014148-1	52.1968498	7.8307131	05566;05566040
24014148-2	52.1976372	7.8288895	05566;05566040
24014155-1	52.2043432	7.8133846	05566;05566040
24014155-2	52.2043432	7.8133846	05566;05566040
24014319-1	52.2146259	7.8364803	05566;05566040
24014319-2	52.2146259	7.8364803	05566;05566040
24014320-1	52.2119288	7.8451221	05566;05566040
24014320-2	52.2119288	7.8451221	05566;05566040
24014324-1	52.1453864	7.8362647	05566;05566040
24014324-2	52.1453864	7.8362647	05566;05566040
24014325-1	52.1534947	7.8676428	05566;05566040
24014325-2	52.1535223	7.8675979	05566;05566040
24014325-3	52.1535278	7.8675979	05566;05566040
24014326-1	52.1775959	7.8836508	05566;05566040
24014329-1	52.1574519	7.8793479	05566;05566040
24014330-1	52.1530813	7.8835071	05566;05566040
24014330-2	52.1530813	7.8835071	05566;05566040
24014331-1	52.1506286	7.8826357	05566;05566040
24014331-2	52.1506286	7.8826357	05566;05566040
24014332-1	52.1474591	7.8906577	05566;05566040
24014332-2	52.1474591	7.8906577	05566;05566040
24014334-1	52.1526128	7.8170946	05566;05566040
24014334-2	52.1526128	7.8170946	05566;05566040
24014336-1	52.1974225	7.8987335	05566;05566040
24014336-2	52.1974225	7.8987335	05566;05566040
24014343-1	52.1153878	7.8528027	05566;05566040
24014343-2	52.1153988	7.8528117	05566;05566040
24014404-1	52.1571598	7.8583992	05566;05566040
24014405-1	52.1615905	7.8751438	05566;05566040
24014405-2	52.1615905	7.8751438	05566;05566040
24014425-1	52.1887880	7.8844144	05566;05566040
24014425-2	52.1888321	7.8844144	05566;05566040
24015223-1	52.1839799	7.8498652	05566;05566040
24015499-1	52.1524420	7.8210472	05566;05566040
24015499-2	52.1524695	7.8211640	05566;05566040
24016246-1	52.2117087	7.8559108	05566;05566040
24019039-1	52.1421008	7.8376032	05566;05566040
24019041-2	52.1840791	7.8199153	05566;05566040
24021500-1	52.1814242	7.7445287	05566;05566040
24021500-2	52.1814242	7.7445287	05566;05566040
24021509-1	52.1550379	7.8080306	05566;05566040
24021509-2	52.1550379	7.8080306	05566;05566040
24031220-1	52.1597334	7.7982031	05566;05566040
24031220-2	52.1597003	7.7982749	05566;05566040
24031220-5	52.1591933	7.7996404	05566;05566040
24031220-6	52.1589453	7.8011675	05566;05566040
24035861-1	52.1756954	7.8772279	05566;05566040
24035901-1	52.1905833	7.8536920	05566;05566040
24035901-90	52.1905172	7.8541861	05566;05566040
24061073-1	52.1880555	7.8801743	05566;05566040
24061427-1	52.1572920	7.8810906	05566;05566040
24061427-2	52.1572920	7.8810906	05566;05566040
24063347-1	52.1867778	7.8552641	05566;05566040
24063347-2	52.1867338	7.8552191	05566;05566040
24063538-1	52.1644669	7.8269402	05566;05566040
24063538-2	52.1644669	7.8269402	05566;05566040
24064189-1	52.1808238	7.8218467	05566;05566040
24068700-1	52.1896031	7.8302999	05566;05566040
24068703-1	52.1651392	7.8758445	05566;05566040
24069311-1	52.1430049	7.7816022	05566;05566040
24069312-1	52.1482418	7.7848361	05566;05566040
