Name	Lat	Lon	GKZ
24011460-1	51.4473862	8.8327119	05958;05958024
24011461-1	51.4519376	8.8316429	05958;05958024
24011461-2	51.4516577	8.8313914	05958;05958024
24011464-1	51.4575074	8.8421981	05958;05958024
24011464-2	51.4574346	8.8423419	05958;05958024
24011466-3	51.4618843	8.8490343	05958;05958024
24011470-1	51.4568021	8.8443182	05958;05958024
24011470-8	51.4567629	8.8443900	05958;05958024
24011476-1	51.4583805	8.8577210	05958;05958024
24011477-1	51.4602500	8.8555830	05958;05958024
24011477-2	51.4603955	8.8554842	05958;05958024
24011478-1	51.4620690	8.8568946	05958;05958024
24011479-1	51.4654325	8.8620150	05958;05958024
24011480-1	51.4709838	8.8663898	05958;05958024
24011481-1	51.4719518	8.8616107	05958;05958024
24011482-1	51.4823752	8.8787506	05958;05958024
24011482-2	51.4824480	8.8789482	05958;05958024
24011483-1	51.4624048	8.8462585	05958;05958024
24011484-1	51.4645035	8.8484953	05958;05958024
24011485-1	51.4664343	8.8481989	05958;05958024
24011486-1	51.4651135	8.8476868	05958;05958024
24011487-1	51.4656732	8.8447044	05958;05958024
24011488-1	51.4597966	8.8394403	05958;05958024
24011489-1	51.4611231	8.8421712	05958;05958024
24011490-1	51.4531748	8.8613592	05958;05958024
24011490-2	51.4531300	8.8611885	05958;05958024
24011492-1	51.4446932	8.8590595	05958;05958024
24011492-2	51.4447324	8.8590775	05958;05958024
24011493-1	51.4406898	8.8621946	05958;05958024
24011493-2	51.4406786	8.8622216	05958;05958024
24011497-1	51.4505661	8.8661293	05958;05958024
24011497-2	51.4505437	8.8661293	05958;05958024
24011498-1	51.4459362	8.8924140	05958;05958024
24011498-2	51.4458970	8.8924229	05958;05958024
24011499-1	51.4418489	8.8960342	05958;05958024
24011500-1	51.4405666	8.8988279	05958;05958024
24011500-2	51.4405722	8.8988100	05958;05958024
24011501-1	51.4438254	8.8950101	05958;05958024
24011504-1	51.4199280	8.9405457	05958;05958024
24011504-2	51.4197768	8.9405906	05958;05958024
24011506-1	51.3985235	8.9151773	05958;05958024
24011506-2	51.3985123	8.9150335	05958;05958024
24011507-1	51.3969598	8.8942645	05958;05958024
24011507-2	51.3969766	8.8943184	05958;05958024
24011508-1	51.4031751	8.8657699	05958;05958024
24011508-2	51.4031751	8.8657789	05958;05958024
24011509-1	51.3911641	8.8472826	05958;05958024
24011509-2	51.3911529	8.8472826	05958;05958024
24011510-1	51.4061451	8.8260913	05958;05958024
24011510-2	51.4061171	8.8261991	05958;05958024
24011511-1	51.4280558	8.7917308	05958;05958024
24011511-2	51.4281118	8.7917218	05958;05958024
24011513-1	51.4201577	8.7374725	05958;05958024
24011513-2	51.4201633	8.7374725	05958;05958024
24011514-1	51.4647330	8.8537595	05958;05958024
24011514-2	51.4647833	8.8537774	05958;05958024
24012623-1	51.4545295	8.8380389	05958;05958024
24012623-2	51.4545798	8.8377245	05958;05958024
24012624-1	51.4211885	8.7341578	05958;05958024
24012624-2	51.4211829	8.7341488	05958;05958024
24012626-1	51.4543000	8.8429617	05958;05958024
24012628-1	51.4576641	8.8565622	05958;05958024
24012629-1	51.4499559	8.8635601	05958;05958024
24012629-2	51.4497712	8.8636319	05958;05958024
24012636-1	51.4075124	8.8523132	05958;05958024
24012636-2	51.4075909	8.8523491	05958;05958024
24021010-1	51.4296520	8.9440132	05958;05958024
24021011-1	51.4131940	8.9300174	05958;05958024
24021011-2	51.4131492	8.9299725	05958;05958024
24021013-1	51.4054615	8.8312028	05958;05958024
24021013-2	51.4054503	8.8312117	05958;05958024
24021014-1	51.4241853	8.7821368	05958;05958024
24021014-2	51.4241181	8.7819930	05958;05958024
24023934-1	51.4502526	8.8386318	05958;05958024
24023935-1	51.4572275	8.8453782	05958;05958024
24024047-1	51.4723827	8.8116644	05958;05958024
24024048-1	51.4061171	8.8270975	05958;05958024
24024992-1	51.4134237	8.7669014	05958;05958024
24024992-2	51.4134293	8.7669014	05958;05958024
24029902-1	51.4095296	8.7576397	05958;05958024
24029902-9	51.4095128	8.7576397	05958;05958024
24029903-1	51.4230034	8.7761540	05958;05958024
24029906-1	51.4064365	8.8234503	05958;05958024
24029908-1	51.4955535	8.9107845	05958;05958024
24031905-1	51.3783818	8.7265400	05958;05958024
24031905-2	51.3783874	8.7265400	05958;05958024
24031907-1	51.3915733	8.7428624	05958;05958024
24031907-2	51.3915677	8.7428624	05958;05958024
24031908-1	51.3975539	8.7543519	05958;05958024
24031908-2	51.3975483	8.7543699	05958;05958024
24031909-1	51.4089917	8.7143499	05958;05958024
24031909-2	51.4090197	8.7143679	05958;05958024
24031911-1	51.4110817	8.7448118	05958;05958024
24031911-2	51.4110929	8.7448118	05958;05958024
24031912-1	51.4085266	8.7544687	05958;05958024
24031912-2	51.4085266	8.7544687	05958;05958024
24031913-1	51.4076749	8.7603257	05958;05958024
24031913-2	51.4076581	8.7601370	05958;05958024
24031914-1	51.4100563	8.7638291	05958;05958024
24031914-2	51.4100339	8.7638201	05958;05958024
24031915-1	51.4166732	8.7705575	05958;05958024
24031915-2	51.4166732	8.7705395	05958;05958024
24031919-1	51.4399619	8.8226598	05958;05958024
24031919-2	51.4399283	8.8226418	05958;05958024
24031920-1	51.4477389	8.8349308	05958;05958024
24031920-2	51.4475934	8.8355057	05958;05958024
24031920-3	51.4481084	8.8353530	05958;05958024
24031922-1	51.4616772	8.8462585	05958;05958024
24031922-2	51.4616772	8.8462765	05958;05958024
24031924-1	51.4719071	8.8645572	05958;05958024
24031924-2	51.4718791	8.8645572	05958;05958024
24031925-1	51.4752867	8.8691566	05958;05958024
24031925-2	51.4752755	8.8691656	05958;05958024
24031926-1	51.4931877	8.9035890	05958;05958024
24031926-2	51.4931877	8.9036070	05958;05958024
24031927-1	51.4951229	8.9094640	05958;05958024
24031927-2	51.4951229	8.9094640	05958;05958024
24031950-1	51.4834325	8.8188150	05958;05958024
24031950-2	51.4834325	8.8187880	05958;05958024
24031952-1	51.4797962	8.8275287	05958;05958024
24031952-2	51.4798353	8.8275287	05958;05958024
24031954-1	51.5131727	8.8652399	05958;05958024
24031954-2	51.5131727	8.8652130	05958;05958024
24031955-1	51.5062623	8.8745644	05958;05958024
24031955-2	51.5062567	8.8745375	05958;05958024
24031956-1	51.5054571	8.8780140	05958;05958024
24031956-2	51.5054962	8.8779870	05958;05958024
24031964-1	51.5222117	8.8694081	05958;05958024
24031964-2	51.5222117	8.8695159	05958;05958024
24031965-1	51.5157107	8.8646920	05958;05958024
24031965-2	51.5157275	8.8646920	05958;05958024
24031966-1	51.4969684	8.9138208	05958;05958024
24031966-2	51.4969684	8.9138298	05958;05958024
24031969-1	51.4580783	8.8686895	05958;05958024
24031969-2	51.4580727	8.8686984	05958;05958024
24031978-1	51.4103533	8.8379222	05958;05958024
24031978-2	51.4103533	8.8379042	05958;05958024
24031979-1	51.4089357	8.8303673	05958;05958024
24031979-2	51.4089357	8.8303943	05958;05958024
24031981-1	51.4042623	8.8630301	05958;05958024
24031981-2	51.4043071	8.8630480	05958;05958024
24031983-1	51.3910464	8.8464831	05958;05958024
24031984-1	51.3970719	8.8725073	05958;05958024
24031984-2	51.3970607	8.8725073	05958;05958024
24031986-1	51.3971224	8.8952796	05958;05958024
24031986-2	51.3970831	8.8953155	05958;05958024
24032167-1	51.4402922	8.8540559	05958;05958024
24032167-2	51.4402922	8.8540829	05958;05958024
24032168-1	51.4492449	8.8511454	05958;05958024
24033436-1	51.4050468	8.7667846	05958;05958024
24033436-2	51.4050076	8.7668025	05958;05958024
24033437-1	51.4579943	8.8641260	05958;05958024
24033437-2	51.4580055	8.8641799	05958;05958024
24035537-1	51.4014939	8.8338169	05958;05958024
24035577-1	51.4196703	8.9428723	05958;05958024
24035669-1	51.4210764	8.7732075	05958;05958024
24035761-1	51.5068829	8.8758221	05958;05958024
24035761-2	51.5068829	8.8758221	05958;05958024
24036205-1	51.3740642	8.7217969	05958;05958024
24036206-1	51.4538913	8.8397996	05958;05958024
24036206-2	51.4539025	8.8398266	05958;05958024
24036207-1	51.4609328	8.8544781	05958;05958024
24036209-1	51.4643188	8.8602363	05958;05958024
24036210-1	51.4524751	8.8357033	05958;05958024
24036211-1	51.4589962	8.8587990	05958;05958024
24036214-1	51.4040101	8.7667936	05958;05958024
24036214-2	51.4039933	8.7668205	05958;05958024
24036232-1	51.4098154	8.7612150	05958;05958024
24036233-1	51.4079943	8.7540734	05958;05958024
24036233-2	51.4080671	8.7540824	05958;05958024
24036234-1	51.4073387	8.7550616	05958;05958024
24036234-2	51.4073835	8.7549807	05958;05958024
24036240-1	51.4098658	8.7625984	05958;05958024
24036240-2	51.4098994	8.7625805	05958;05958024
24036251-1	51.4045593	8.7676829	05958;05958024
24036587-1	51.4584085	8.8441385	05958;05958024
24036588-1	51.4598806	8.8552417	05958;05958024
24036589-1	51.4608433	8.8546488	05958;05958024
24036734-1	51.4721757	8.8615928	05958;05958024
24036735-1	51.4713307	8.8678450	05958;05958024
24036736-1	51.4535499	8.8322897	05958;05958024
24036737-1	51.4451075	8.8312297	05958;05958024
24036738-1	51.4512155	8.8300709	05958;05958024
24036739-1	51.4556770	8.8434558	05958;05958024
24036740-1	51.4454771	8.8302416	05958;05958024
24036741-1	51.4733899	8.8621497	05958;05958024
24036742-1	51.4538521	8.8312656	05958;05958024
24036792-1	51.5233575	8.8641350	05958;05958024
24060856-1	51.4039428	8.7646645	05958;05958024
24060856-2	51.4038924	8.7645927	05958;05958024
24062282-1	51.4681803	8.8639194	05958;05958024
24063022-1	51.4502750	8.8715461	05958;05958024
24063022-2	51.4502470	8.8715461	05958;05958024
24063980-1	51.4766967	8.8710341	05958;05958024
24063980-2	51.4766911	8.8710700	05958;05958024
24064029-1	51.4639383	8.8566520	05958;05958024
24064029-2	51.4639383	8.8566251	05958;05958024
24064178-1	51.4506501	8.8782745	05958;05958024
24064221-1	51.4595392	8.8542266	05958;05958024
24064221-2	51.4594944	8.8542805	05958;05958024
