Name	Lat	Lon	GKZ
24018031-1	51.5973385	7.7398575	05978;05978008
24018031-2	51.5973831	7.7398305	05978;05978008
24018034-1	51.6102492	7.7439448	05978;05978008
24018034-2	51.6102603	7.7439179	05978;05978008
24018035-1	51.6128208	7.7449420	05978;05978008
24018035-2	51.6127874	7.7449330	05978;05978008
24021129-1	51.6033312	7.7957417	05978;05978008
24060670-1	51.6009822	7.7360307	05978;05978008
24063413-1	51.6123523	7.7774071	05978;05978008
24063415-1	51.6034149	7.7673909	05978;05978008
24064169-1	51.6107513	7.7419236	05978;05978008
24064278-1	51.6111696	7.7714153	05978;05978008
24064428-1	51.6017801	7.7611116	05978;05978008
24064428-2	51.6018191	7.7610218	05978;05978008
24064432-1	51.6114541	7.7849170	05978;05978008
24064435-1	51.6137524	7.7836144	05978;05978008
24065144-1	51.6180139	7.7752421	05978;05978008
