Name	Lat	Lon	GKZ
24012087-1	51.8476036	6.8546127	05554;05554012
24012087-2	51.8476036	6.8546127	05554;05554012
24016622-1	51.8393842	6.8692373	05554;05554012
24021707-1	51.8774106	6.8583497	05554;05554012
24021707-2	51.8786694	6.8584305	05554;05554012
24021708-1	51.8610588	6.8629401	05554;05554012
24021708-2	51.8610588	6.8629401	05554;05554012
24024919-1	51.8331728	6.8560949	05554;05554012
24024919-2	51.8333560	6.8561488	05554;05554012
24024984-1	51.8420649	6.8476507	05554;05554012
24030033-2	51.7993646	6.8386676	05554;05554012
24030620-1	51.8442683	6.8533012	05554;05554012
24030620-2	51.8442849	6.8535347	05554;05554012
24030621-1	51.8428253	6.8465189	05554;05554012
24030621-2	51.8428253	6.8464919	05554;05554012
24030622-1	51.8408217	6.8411919	05554;05554012
24030622-2	51.8407773	6.8412368	05554;05554012
24030623-1	51.8383906	6.8229201	05554;05554012
24030623-2	51.8383906	6.8229650	05554;05554012
24030624-1	51.8350213	6.8060498	05554;05554012
24030626-1	51.8309412	6.7684104	05554;05554012
24030626-2	51.8309357	6.7685990	05554;05554012
24030635-3	51.8071581	6.8882007	05554;05554012
24030638-1	51.8370141	6.8575861	05554;05554012
24030638-2	51.8371695	6.8576490	05554;05554012
24030638-3	51.8372639	6.8576670	05554;05554012
24030656-1	51.8313631	6.8587629	05554;05554012
24030656-2	51.8314630	6.8587629	05554;05554012
24030657-1	51.8118346	6.8763968	05554;05554012
24030657-2	51.8118846	6.8762890	05554;05554012
24030658-1	51.8086578	6.8897099	05554;05554012
24030658-2	51.8086800	6.8895392	05554;05554012
24030663-3	51.7952591	6.8923060	05554;05554012
24030664-3	51.7904197	6.8957555	05554;05554012
24030665-1	51.7810228	6.8886678	05554;05554012
24030665-2	51.7809727	6.8887846	05554;05554012
24030666-1	51.7797000	6.8734593	05554;05554012
24030694-1	51.8908625	6.7656705	05554;05554012
24030694-2	51.8909789	6.7658591	05554;05554012
24030704-1	51.8576635	6.8413895	05554;05554012
24030704-2	51.8577023	6.8416500	05554;05554012
24030705-1	51.8642986	6.8394851	05554;05554012
24030705-2	51.8642376	6.8395479	05554;05554012
24030705-3	51.8641433	6.8395659	05554;05554012
24030708-1	51.8798395	6.7948747	05554;05554012
24030708-2	51.8799560	6.7948478	05554;05554012
24030711-1	51.9014947	6.7919552	05554;05554012
24030711-2	51.9014393	6.7919013	05554;05554012
24030712-1	51.8808488	6.8280585	05554;05554012
24030712-2	51.8807601	6.8280944	05554;05554012
24030715-1	51.9032960	6.7919283	05554;05554012
24030715-2	51.9033293	6.7921618	05554;05554012
24030734-1	51.8381020	6.8541905	05554;05554012
24030734-2	51.8379410	6.8541007	05554;05554012
24030741-1	51.8051363	6.8664884	05554;05554012
24030742-1	51.8030088	6.8776365	05554;05554012
24030746-2	51.7767099	6.9041188	05554;05554012
24030747-2	51.7780160	6.8978935	05554;05554012
24030748-1	51.8298143	6.8833857	05554;05554012
24030750-1	51.8376469	6.8444797	05554;05554012
24030750-2	51.8377412	6.8446953	05554;05554012
24030752-1	51.8290759	6.8263786	05554;05554012
24030752-2	51.8292091	6.8265403	05554;05554012
24030754-1	51.8211141	6.8050616	05554;05554012
24030755-1	51.8276991	6.7976146	05554;05554012
24030758-1	51.8406052	6.8211594	05554;05554012
24030759-1	51.8435745	6.8091759	05554;05554012
24030763-1	51.8501285	6.7820378	05554;05554012
24030763-2	51.8502672	6.7821546	05554;05554012
24030764-1	51.8451562	6.7798369	05554;05554012
24030766-1	51.8309690	6.7864755	05554;05554012
24030768-1	51.8304638	6.7768905	05554;05554012
24030769-1	51.8289538	6.7550614	05554;05554012
24030769-2	51.8289093	6.7547829	05554;05554012
24030770-1	51.8296144	6.7496625	05554;05554012
24030771-1	51.8360649	6.7522676	05554;05554012
24030772-1	51.8258336	6.7446948	05554;05554012
24030773-1	51.8176324	6.7526809	05554;05554012
24030774-1	51.8230020	6.7630744	05554;05554012
24030775-1	51.8265443	6.7797561	05554;05554012
24030776-1	51.8205644	6.7801513	05554;05554012
24030777-1	51.8146614	6.7730187	05554;05554012
24030778-1	51.8094020	6.7607567	05554;05554012
24030781-1	51.7925588	6.7624725	05554;05554012
24030784-1	51.8164718	6.8447312	05554;05554012
24030786-1	51.8054640	6.8196503	05554;05554012
24030787-1	51.8074580	6.8156078	05554;05554012
24030791-1	51.8466380	6.8791457	05554;05554012
24030796-1	51.8608480	6.8468692	05554;05554012
24030796-2	51.8610255	6.8467434	05554;05554012
24030797-1	51.8635109	6.8475430	05554;05554012
24030797-2	51.8636107	6.8476507	05554;05554012
24030800-1	51.8599770	6.8668028	05554;05554012
24030801-1	51.8199091	6.8015762	05554;05554012
24030802-1	51.9059564	6.8526274	05554;05554012
24030802-2	51.9058788	6.8526454	05554;05554012
24030802-3	51.9059120	6.8525017	05554;05554012
24030803-1	51.8991113	6.8355235	05554;05554012
24030805-1	51.9069318	6.8253635	05554;05554012
24030808-1	51.9038115	6.8482975	05554;05554012
24030810-1	51.9054132	6.7883530	05554;05554012
24030812-1	51.8782701	6.8047921	05554;05554012
24030814-1	51.8638492	6.7944974	05554;05554012
24030823-1	51.8669890	6.8916143	05554;05554012
24030823-2	51.8671276	6.8915065	05554;05554012
24030830-1	51.8831167	6.8417219	05554;05554012
24030832-1	51.8770113	6.8265942	05554;05554012
24030833-1	51.8536187	6.8423956	05554;05554012
24030834-1	51.8544288	6.8270434	05554;05554012
24030835-1	51.8562431	6.8192011	05554;05554012
24030836-1	51.8579742	6.8154461	05554;05554012
24030840-1	51.9182140	6.8440036	05554;05554012
24030841-1	51.9216547	6.8452792	05554;05554012
24030842-1	51.9209898	6.8542534	05554;05554012
24030843-1	51.9265409	6.8569393	05554;05554012
24030844-1	51.9276821	6.8632994	05554;05554012
24030845-1	51.9213943	6.8730192	05554;05554012
24030849-1	51.9076855	6.8739265	05554;05554012
24030850-1	51.9018439	6.8720400	05554;05554012
24030850-2	51.9020046	6.8720580	05554;05554012
24031377-1	51.8044419	6.7983961	05554;05554012
24031383-1	51.8315630	6.7416855	05554;05554012
24031412-1	51.8269218	6.8847063	05554;05554012
24031530-1	51.8885006	6.7617538	05554;05554012
24031564-2	51.7859576	6.8960160	05554;05554012
24034815-1	51.8399559	6.8357211	05554;05554012
24034815-2	51.8399781	6.8360086	05554;05554012
24035129-1	51.8127621	6.8424765	05554;05554012
24035279-2	51.8459221	6.8870598	05554;05554012
24035931-1	51.9217378	6.8731449	05554;05554012
24036128-1	51.8604597	6.8750763	05554;05554012
24036128-2	51.8605207	6.8753638	05554;05554012
24036651-1	51.8320015	6.8308073	05554;05554012
24036651-2	51.8322180	6.8308073	05554;05554012
24036713-1	51.8460553	6.8565890	05554;05554012
24036713-2	51.8459887	6.8563285	05554;05554012
24036714-1	51.8351934	6.8533910	05554;05554012
24036717-1	51.8575470	6.8775826	05554;05554012
24036717-2	51.8574693	6.8773221	05554;05554012
24036718-1	51.9096141	6.8562925	05554;05554012
24036719-2	51.8432249	6.8016301	05554;05554012
24036722-1	51.8415543	6.8601553	05554;05554012
24036724-1	51.8941888	6.7836099	05554;05554012
24036725-1	51.8883953	6.8473633	05554;05554012
24036726-1	51.8386238	6.8050437	05554;05554012
24036750-1	51.8731513	6.7830170	05554;05554012
24036751-1	51.8204644	6.8190035	05554;05554012
24036835-1	51.8317684	6.8406080	05554;05554012
24036836-1	51.8343885	6.8354516	05554;05554012
24036837-1	51.8310300	6.8376525	05554;05554012
24036838-1	51.8352822	6.8454768	05554;05554012
24036839-1	51.8334282	6.8488545	05554;05554012
24036840-1	51.8317351	6.8369518	05554;05554012
24036840-2	51.8318350	6.8368620	05554;05554012
24036841-1	51.8370307	6.8619609	05554;05554012
24036842-1	51.8376968	6.8753368	05554;05554012
24036843-1	51.8441406	6.8426831	05554;05554012
24036868-1	51.8266275	6.8862873	05554;05554012
24036893-1	51.8260779	6.8259385	05554;05554012
24037024-1	51.8439020	6.8601822	05554;05554012
24037024-2	51.8439020	6.8601822	05554;05554012
24037025-1	51.8507056	6.8886948	05554;05554012
24037025-2	51.8507056	6.8886948	05554;05554012
24037026-1	51.8483583	6.8796398	05554;05554012
24037026-2	51.8483583	6.8796398	05554;05554012
24037027-1	51.8361093	6.8324243	05554;05554012
24037027-2	51.8361093	6.8324243	05554;05554012
24037028-1	51.8384517	6.8477316	05554;05554012
24037028-2	51.8384517	6.8477316	05554;05554012
24037029-1	51.8399059	6.8520345	05554;05554012
24037029-2	51.8399059	6.8520345	05554;05554012
24060831-2	51.8480864	6.8656979	05554;05554012
24060831-7	51.8489465	6.8645391	05554;05554012
24060831-8	51.8490852	6.8647726	05554;05554012
24060835-1	51.8489354	6.8476238	05554;05554012
24060835-2	51.8491962	6.8468243	05554;05554012
24060836-1	51.8509164	6.8443809	05554;05554012
24060836-2	51.8514991	6.8435365	05554;05554012
24063189-1	51.8616802	6.8452702	05554;05554012
