Name	Lat	Lon	GKZ
21003182-1	50.9718000	6.0935330	05370;05370012
21003183-1	50.9679194	6.1116251	05370;05370012
21003185-3	50.9731972	6.1095141	05370;05370012
21003186-21	50.9706743	6.1051123	05370;05370012
21003186-22	50.9706743	6.1051123	05370;05370012
21003199-22	50.9488564	6.0606188	05370;05370012
21003209-1	50.9611133	6.1161975	05370;05370012
21003210-21	50.9666804	6.1235368	05370;05370012
21003210-22	50.9666804	6.1235368	05370;05370012
21003221-2	50.9633029	6.1217132	05370;05370012
21003238-1	50.9782313	6.0745965	05370;05370012
21003238-22	50.9827615	6.0748930	05370;05370012
21003240-1	50.9810196	6.0693324	05370;05370012
21003257-1	50.9605588	6.1357000	05370;05370012
21003290-21	50.9822751	6.1111849	05370;05370012
21003290-22	50.9822751	6.1111849	05370;05370012
21003319-1	50.9722243	6.1430572	05370;05370012
