Name	Lat	Lon	GKZ
24011978-1	52.2664601	7.4463869	05566;05566076
24011978-2	52.2664601	7.4463869	05566;05566076
24013005-1	52.2475883	7.4208208	05566;05566076
24013005-2	52.2475883	7.4208208	05566;05566076
24013025-1	52.2685106	7.4404580	05566;05566076
24013025-2	52.2684831	7.4404670	05566;05566076
24013048-1	52.2961097	7.4416258	05566;05566076
24013201-1	52.2269147	7.4918326	05566;05566076
24013201-2	52.2269147	7.4918326	05566;05566076
24013209-1	52.2284774	7.4853738	05566;05566076
24013813-1	52.2416809	7.4402783	05566;05566076
24013813-2	52.2416809	7.4402783	05566;05566076
24013814-1	52.2441452	7.4241715	05566;05566076
24013814-2	52.2441452	7.4241715	05566;05566076
24013819-1	52.2782508	7.4452011	05566;05566076
24013819-2	52.2782783	7.4451562	05566;05566076
24013918-1	52.2357563	7.4587567	05566;05566076
24013918-2	52.2357673	7.4587836	05566;05566076
24013919-1	52.2378083	7.4526661	05566;05566076
24013920-1	52.2292367	7.4917967	05566;05566076
24013920-2	52.2292367	7.4918147	05566;05566076
24013921-1	52.2313495	7.4877004	05566;05566076
24013921-2	52.2313495	7.4877004	05566;05566076
24013922-1	52.2343755	7.4833436	05566;05566076
24013922-2	52.2343755	7.4833436	05566;05566076
24013923-1	52.2361084	7.4787711	05566;05566076
24013923-2	52.2361084	7.4787711	05566;05566076
24013923-3	52.2369721	7.4786005	05566;05566076
24013927-1	52.2237892	7.4848887	05566;05566076
24013928-1	52.2262159	7.4897755	05566;05566076
24013928-2	52.2262159	7.4897755	05566;05566076
24016027-1	52.2868570	7.4524415	05566;05566076
24016027-2	52.2867031	7.4525224	05566;05566076
24016028-1	52.2302436	7.4820320	05566;05566076
24016028-2	52.2302766	7.4820141	05566;05566076
24016029-1	52.2734085	7.3977072	05566;05566076
24016029-2	52.2734195	7.3976712	05566;05566076
24016030-1	52.2772615	7.4274324	05566;05566076
24016030-2	52.2772066	7.4274414	05566;05566076
24020001-1	52.2367191	7.4513905	05566;05566076
24020001-2	52.2367411	7.4515073	05566;05566076
24020002-1	52.2252969	7.4786454	05566;05566076
24021269-1	52.2519220	7.5090893	05566;05566076
24021269-2	52.2519165	7.5090983	05566;05566076
24022000-1	52.2612975	7.4239739	05566;05566076
24022000-2	52.2612975	7.4239739	05566;05566076
24022001-1	52.2715945	7.4452640	05566;05566076
24022001-2	52.2715945	7.4452640	05566;05566076
24022003-1	52.2884340	7.4734172	05566;05566076
24022003-2	52.2884340	7.4734172	05566;05566076
24022004-1	52.2899011	7.4686741	05566;05566076
24022004-2	52.2899011	7.4686741	05566;05566076
24022007-1	52.2734525	7.4450843	05566;05566076
24022007-2	52.2734525	7.4450843	05566;05566076
24022014-1	52.2840049	7.4431529	05566;05566076
24022014-2	52.2839994	7.4429553	05566;05566076
24022015-1	52.2892253	7.4443118	05566;05566076
24022015-2	52.2892253	7.4443118	05566;05566076
24022017-1	52.2934011	7.4497556	05566;05566076
24022017-2	52.2934011	7.4497556	05566;05566076
24022018-1	52.2961701	7.4496298	05566;05566076
24022018-2	52.2961701	7.4496298	05566;05566076
24022019-1	52.2980435	7.4472762	05566;05566076
24022019-2	52.2980490	7.4472762	05566;05566076
24022021-1	52.2708194	7.4283397	05566;05566076
24022021-2	52.2708194	7.4283397	05566;05566076
24022022-1	52.2719903	7.4264083	05566;05566076
24022022-2	52.2719903	7.4264083	05566;05566076
24022023-1	52.2681808	7.4291123	05566;05566076
24022024-1	52.2686590	7.4225456	05566;05566076
24022024-2	52.2686590	7.4225456	05566;05566076
24022025-1	52.2676475	7.4193566	05566;05566076
24022025-2	52.2676475	7.4193566	05566;05566076
24022026-3	52.2713527	7.4109753	05566;05566076
24022028-1	52.2652121	7.4230756	05566;05566076
24022028-2	52.2652121	7.4230756	05566;05566076
24022029-1	52.2650032	7.4295794	05566;05566076
24022029-2	52.2649867	7.4303070	05566;05566076
24022029-3	52.2650526	7.4298489	05566;05566076
24022029-4	52.2650911	7.4296063	05566;05566076
24022029-5	52.2651406	7.4292470	05566;05566076
24022030-1	52.2675651	7.4321486	05566;05566076
24022030-2	52.2675651	7.4321486	05566;05566076
24022032-1	52.2728478	7.4348525	05566;05566076
24022032-2	52.2728478	7.4348525	05566;05566076
24022034-1	52.2701873	7.4427128	05566;05566076
24022034-2	52.2701873	7.4427128	05566;05566076
24022037-1	52.2776243	7.4585231	05566;05566076
24022037-2	52.2770637	7.4588645	05566;05566076
24022038-1	52.2766185	7.4673446	05566;05566076
24022038-2	52.2766185	7.4673446	05566;05566076
24022039-1	52.2746452	7.4747107	05566;05566076
24022039-2	52.2746452	7.4747107	05566;05566076
24022040-1	52.2816638	7.4788071	05566;05566076
24022040-2	52.2816638	7.4788071	05566;05566076
24022043-1	52.2622982	7.4328493	05566;05566076
24022043-2	52.2616494	7.4322115	05566;05566076
24022044-1	52.2641455	7.4392992	05566;05566076
24022044-2	52.2641455	7.4392992	05566;05566076
24022045-1	52.2706215	7.4226983	05566;05566076
24022045-2	52.2706215	7.4226983	05566;05566076
24022046-1	52.2823563	7.4333254	05566;05566076
24022046-2	52.2815759	7.4336937	05566;05566076
24022047-2	52.3008782	7.4454616	05566;05566076
24022048-2	52.3030095	7.4454886	05566;05566076
24022050-1	52.3066073	7.4520193	05566;05566076
24022052-1	52.3025701	7.4504113	05566;05566076
24022055-1	52.2801745	7.4655390	05566;05566076
24022055-2	52.2801745	7.4655390	05566;05566076
24022056-1	52.2994773	7.4633650	05566;05566076
24022056-2	52.2994773	7.4633650	05566;05566076
24022059-1	52.2901539	7.4612360	05566;05566076
24022059-2	52.2898517	7.4606521	05566;05566076
24022060-1	52.2857414	7.4507617	05566;05566076
24022060-2	52.2857414	7.4507617	05566;05566076
24022062-1	52.2914341	7.4145685	05566;05566076
24022062-2	52.2913957	7.4145865	05566;05566076
24022062-3	52.2911814	7.4144338	05566;05566076
24022064-1	52.2984391	7.4190152	05566;05566076
24022065-1	52.2900934	7.4195991	05566;05566076
24022065-2	52.2900934	7.4195991	05566;05566076
24022066-1	52.2887582	7.4240188	05566;05566076
24022066-2	52.2887582	7.4240188	05566;05566076
24022069-1	52.2650362	7.4318252	05566;05566076
24022069-2	52.2650362	7.4318252	05566;05566076
24022071-1	52.2758160	7.4423085	05566;05566076
24022071-2	52.2758160	7.4423085	05566;05566076
24022072-1	52.2665975	7.4143979	05566;05566076
24022072-2	52.2665975	7.4143979	05566;05566076
24022078-1	52.2793061	7.4295345	05566;05566076
24022078-2	52.2793061	7.4295345	05566;05566076
24022079-1	52.2813780	7.4254651	05566;05566076
24022079-2	52.2813780	7.4254651	05566;05566076
24022080-1	52.2824607	7.4216113	05566;05566076
24022080-2	52.2824607	7.4216113	05566;05566076
24022081-1	52.2820925	7.4170299	05566;05566076
24022081-2	52.2820925	7.4170299	05566;05566076
24022082-1	52.2817902	7.4123767	05566;05566076
24022082-2	52.2817902	7.4123767	05566;05566076
24022086-1	52.2809933	7.4081007	05566;05566076
24022086-2	52.2810043	7.4081276	05566;05566076
24022087-1	52.2820430	7.4034025	05566;05566076
24022089-1	52.2734030	7.3985516	05566;05566076
24022090-1	52.2751289	7.4077054	05566;05566076
24022090-2	52.2751289	7.4077054	05566;05566076
24022091-1	52.2756676	7.4122419	05566;05566076
24022091-2	52.2756676	7.4122419	05566;05566076
24022093-1	52.2771241	7.4254292	05566;05566076
24022093-2	52.2772450	7.4247015	05566;05566076
24022094-1	52.2757885	7.4307741	05566;05566076
24022094-2	52.2759204	7.4295165	05566;05566076
24022095-1	52.2766899	7.4196800	05566;05566076
24022095-2	52.2766899	7.4196800	05566;05566076
24022096-1	52.2768273	7.4779896	05566;05566076
24022096-2	52.2764756	7.4782321	05566;05566076
24022096-3	52.2766679	7.4781962	05566;05566076
24022096-4	52.2766020	7.4781243	05566;05566076
24022097-1	52.2866152	7.4096278	05566;05566076
24022097-2	52.2866207	7.4096278	05566;05566076
24022098-1	52.2869998	7.4150896	05566;05566076
24022098-2	52.2870108	7.4150985	05566;05566076
24022099-1	52.2892308	7.4164909	05566;05566076
24022099-2	52.2892308	7.4164909	05566;05566076
24022101-1	52.2982962	7.4508156	05566;05566076
24022101-2	52.2982962	7.4508156	05566;05566076
24022102-1	52.3048497	7.4503305	05566;05566076
24022104-1	52.2922363	7.4450304	05566;05566076
24022104-2	52.2922363	7.4450304	05566;05566076
24022105-1	52.2880714	7.4567714	05566;05566076
24022105-2	52.2878735	7.4561156	05566;05566076
24022106-1	52.2842028	7.4453808	05566;05566076
24022106-2	52.2840929	7.4444824	05566;05566076
24022107-1	52.2688405	7.4132480	05566;05566076
24022107-2	52.2692033	7.4129336	05566;05566076
24022113-1	52.2953680	7.4696083	05566;05566076
24022113-2	52.2954229	7.4695185	05566;05566076
24022117-1	52.2797128	7.4778818	05566;05566076
24022117-2	52.2797128	7.4778818	05566;05566076
24022118-1	52.2812681	7.3979767	05566;05566076
24022118-2	52.2812681	7.3979767	05566;05566076
24022119-1	52.2778771	7.4645239	05566;05566076
24022119-2	52.2778771	7.4645239	05566;05566076
24022121-1	52.2586033	7.4281151	05566;05566076
24022121-2	52.2586033	7.4281151	05566;05566076
24022126-1	52.2885274	7.4483362	05566;05566076
24022126-2	52.2882142	7.4475726	05566;05566076
24022127-1	52.2909561	7.4502945	05566;05566076
24022127-2	52.2909561	7.4502945	05566;05566076
24022129-1	52.2674826	7.4383380	05566;05566076
24022129-2	52.2674826	7.4383380	05566;05566076
24022130-1	52.2627325	7.4236505	05566;05566076
24022130-2	52.2627325	7.4236505	05566;05566076
24022132-1	52.2732821	7.4075976	05566;05566076
24022132-2	52.2732766	7.4075976	05566;05566076
24022133-1	52.2883516	7.4669313	05566;05566076
24022133-2	52.2883516	7.4669313	05566;05566076
24022134-1	52.2866536	7.4286631	05566;05566076
24022134-2	52.2866536	7.4286631	05566;05566076
24022135-1	52.2765250	7.4544448	05566;05566076
24022135-2	52.2765250	7.4544448	05566;05566076
24022136-A	52.2772945	7.4368468	05566;05566076
24022136-C	52.2773934	7.4366222	05566;05566076
24022136-E	52.2772560	7.4366761	05566;05566076
24022137-1	52.2648547	7.4157364	05566;05566076
24022137-2	52.2648547	7.4157364	05566;05566076
24022141-1	52.2680323	7.4309179	05566;05566076
24029500-1	52.2842302	7.4276839	05566;05566076
24029637-1	52.2899451	7.4959559	05566;05566076
24029642-1	52.2751234	7.4331457	05566;05566076
24029642-2	52.2750465	7.4332535	05566;05566076
24060028-1	52.2437327	7.4324899	05566;05566076
24060028-2	52.2437382	7.4324809	05566;05566076
24060029-1	52.2381769	7.4452640	05566;05566076
24060029-2	52.2381769	7.4452640	05566;05566076
24060846-DB	52.2757225	7.4353376	05566;05566076
24060846-8	52.2752663	7.4350232	05566;05566076
24060949-1	52.2257867	7.4814930	05566;05566076
24061214-1	52.2901264	7.4723302	05566;05566076
24061214-2	52.2901264	7.4723302	05566;05566076
24061215-1	52.2846589	7.4789418	05566;05566076
24061215-2	52.2847963	7.4790676	05566;05566076
24061221-1	52.2985709	7.4410688	05566;05566076
24061224-1	52.2826530	7.4011208	05566;05566076
24061224-2	52.2828454	7.4009141	05566;05566076
24061229-1	52.3066732	7.4915631	05566;05566076
24061229-2	52.3066732	7.4915631	05566;05566076
24061230-1	52.2582184	7.4704887	05566;05566076
24061230-2	52.2582184	7.4704887	05566;05566076
24061231-1	52.2559969	7.4782860	05566;05566076
24061233-1	52.2976040	7.4799389	05566;05566076
24061233-2	52.2980930	7.4815020	05566;05566076
24061234-1	52.2652506	7.4641645	05566;05566076
24061234-2	52.2646073	7.4649640	05566;05566076
24061234-3	52.2649262	7.4645778	05566;05566076
24061236-1	52.2948790	7.4866673	05566;05566076
24061237-1	52.2909671	7.4629159	05566;05566076
24061237-2	52.2910330	7.4630237	05566;05566076
24061239-1	52.2680213	7.4622691	05566;05566076
24061239-2	52.2673067	7.4625296	05566;05566076
24061240-1	52.2717429	7.4607240	05566;05566076
24061240-2	52.2706490	7.4616492	05566;05566076
24061243-1	52.2940329	7.4693298	05566;05566076
24061243-2	52.2941923	7.4702282	05566;05566076
24061246-1	52.2595160	7.4538788	05566;05566076
24061247-1	52.2737713	7.4577775	05566;05566076
24061247-2	52.2731666	7.4583255	05566;05566076
24061247-3	52.2733975	7.4580380	05566;05566076
24061248-1	52.2757171	7.4549748	05566;05566076
24061248-2	52.2752224	7.4556575	05566;05566076
24061254-1	52.3003728	7.4502227	05566;05566076
24061254-2	52.3003728	7.4502227	05566;05566076
24061275-1	52.2787345	7.4247375	05566;05566076
24061279-1	52.2905000	7.5141558	05566;05566076
24061279-2	52.2905000	7.5141558	05566;05566076
24061282-1	52.2778112	7.5360567	05566;05566076
24061282-2	52.2778112	7.5360567	05566;05566076
24061285-1	52.2817902	7.5387427	05566;05566076
24061285-2	52.2817902	7.5387427	05566;05566076
24062089-1	52.2354813	7.5144702	05566;05566076
24062089-2	52.2354813	7.5144702	05566;05566076
24062093-1	52.2674936	7.4410060	05566;05566076
24062094-1	52.2743814	7.5475731	05566;05566076
24062094-2	52.2743814	7.5475731	05566;05566076
24062095-1	52.2833345	7.5310441	05566;05566076
24062095-2	52.2833620	7.5310531	05566;05566076
24062096-1	52.2813341	7.5249266	05566;05566076
24062096-2	52.2812956	7.5248637	05566;05566076
24062096-89	52.2813066	7.5249266	05566;05566076
24062097-1	52.2830377	7.5257890	05566;05566076
24062097-2	52.2829773	7.5257890	05566;05566076
24062100-1	52.2888351	7.4626194	05566;05566076
24062100-2	52.2888242	7.4625655	05566;05566076
24063318-1	52.2746013	7.4048847	05566;05566076
24063318-2	52.2746452	7.4047050	05566;05566076
24063319-1	52.2856315	7.4419043	05566;05566076
24063319-2	52.2853952	7.4418414	05566;05566076
24063320-1	52.3029766	7.4549568	05566;05566076
24063322-1	52.2947692	7.4699227	05566;05566076
24063322-2	52.2947966	7.4698598	05566;05566076
24063323-1	52.2943791	7.4109932	05566;05566076
24063323-2	52.2943791	7.4109753	05566;05566076
24063333-1	52.2811417	7.4770374	05566;05566076
24063334-1	52.2805976	7.4789957	05566;05566076
24063335-1	52.2750410	7.4798311	05566;05566076
24063335-2	52.2750025	7.4798761	05566;05566076
24063523-1	52.2932198	7.5031694	05566;05566076
24063523-2	52.2932308	7.5031604	05566;05566076
24064136-1	52.2721937	7.4092954	05566;05566076
24064136-2	52.2722102	7.4093853	05566;05566076
24064256-1	52.2961536	7.4168503	05566;05566076
24064256-2	52.2962525	7.4167425	05566;05566076
24064328-1	52.2644534	7.4353106	05566;05566076
24064328-2	52.2644534	7.4353106	05566;05566076
24064329-1	52.2643104	7.4418773	05566;05566076
24064329-2	52.2643159	7.4417695	05566;05566076
24064330-1	52.2372692	7.5170573	05566;05566076
24064330-2	52.2372692	7.5170573	05566;05566076
24064331-1	52.2266451	7.4876016	05566;05566076
24064331-2	52.2265625	7.4874399	05566;05566076
24064332-1	52.2729632	7.4409521	05566;05566076
24064332-2	52.2729632	7.4409521	05566;05566076
24064497-1	52.2658333	7.4424343	05566;05566076
24064914-1	52.2846973	7.5267771	05566;05566076
