Name	Lat	Lon	GKZ
24201972-1	51.4424088	7.7945559	05962;05962040
24201972-2	51.4423640	7.7944840	05962;05962040
24201973-1	51.4335276	7.7531256	05962;05962040
24201974-1	51.4303129	7.7597821	05962;05962040
24201976-1	51.4436070	7.7772723	05962;05962040
24201977-1	51.4421960	7.7784311	05962;05962040
24201978-1	51.4307946	7.7564943	05962;05962040
24201979-1	51.4337740	7.7522453	05962;05962040
24201980-1	51.4441613	7.8079139	05962;05962040
24201981-1	51.4386964	7.8040241	05962;05962040
24201982-1	51.4382708	7.8021018	05962;05962040
24201984-1	51.4379964	7.7931545	05962;05962040
24201987-1	51.4348380	7.7738138	05962;05962040
24201988-1	51.4105326	7.8217120	05962;05962040
24201989-1	51.4518033	7.7722507	05962;05962040
24201989-2	51.4518313	7.7723046	05962;05962040
24201990-1	51.4547646	7.7726999	05962;05962040
24201990-2	51.4544679	7.7727089	05962;05962040
24201991-1	51.4368596	7.7623154	05962;05962040
24201992-1	51.4342556	7.7637347	05962;05962040
24201993-2	51.4371340	7.7984905	05962;05962040
24201994-1	51.4472574	7.7935228	05962;05962040
24201994-2	51.4464176	7.7936666	05962;05962040
24201997-1	51.4403650	7.8006195	05962;05962040
24201997-2	51.4404210	7.8005926	05962;05962040
24201998-1	51.4407066	7.8058208	05962;05962040
24201999-1	51.4372908	7.7995505	05962;05962040
24202014-1	51.4404602	7.7922922	05962;05962040
24202027-1	51.4545575	7.7598450	05962;05962040
24202028-1	51.4359916	7.7918699	05962;05962040
24202028-2	51.4368820	7.7902440	05962;05962040
24202032-2	51.4226841	7.7945290	05962;05962040
24202033-1	51.4259329	7.7983917	05962;05962040
24202033-2	51.4251432	7.7974395	05962;05962040
24202034-1	51.4286887	7.8005836	05962;05962040
24202034-2	51.4287783	7.8004309	05962;05962040
24202046-1	51.4342500	7.7697714	05962;05962040
24202046-2	51.4342220	7.7697175	05962;05962040
24202048-1	51.4410146	7.7653157	05962;05962040
24202048-2	51.4407122	7.7652169	05962;05962040
24202049-1	51.4426608	7.7685587	05962;05962040
24202049-2	51.4430807	7.7693761	05962;05962040
24202050-1	51.4442733	7.7716938	05962;05962040
24202050-2	51.4446204	7.7724124	05962;05962040
24202053-1	51.4299433	7.8116508	05962;05962040
24202053-2	51.4295176	7.8113005	05962;05962040
24202055-1	51.4285150	7.8154417	05962;05962040
24202055-2	51.4284198	7.8153789	05962;05962040
24202060-1	51.4121350	7.8330667	05962;05962040
24202061-1	51.4109808	7.8351508	05962;05962040
24202072-89	51.4588843	7.7734724	05962;05962040
24202075-1	51.4443069	7.8086415	05962;05962040
24202076-1	51.4428567	7.8052548	05962;05962040
24202077-1	51.4437582	7.8037187	05962;05962040
24202078-1	51.4465856	7.8064855	05962;05962040
24202081-1	51.4479685	7.7995236	05962;05962040
24202081-2	51.4479405	7.7994607	05962;05962040
24202082-1	51.4478621	7.7960202	05962;05962040
24202082-2	51.4479293	7.7962627	05962;05962040
24202083-1	51.4473862	7.7934330	05962;05962040
24202083-2	51.4477445	7.7933881	05962;05962040
24202084-1	51.4473694	7.7926425	05962;05962040
24202084-2	51.4472407	7.7918789	05962;05962040
24202085-1	51.4459026	7.7881419	05962;05962040
24202085-2	51.4456282	7.7876928	05962;05962040
24202086-1	51.4251936	7.8208855	05962;05962040
24202086-2	51.4252272	7.8209843	05962;05962040
24202087-1	51.4259834	7.8243351	05962;05962040
24202087-2	51.4259329	7.8240745	05962;05962040
24202097-1	51.4067671	7.8388339	05962;05962040
24202100-1	51.3942751	7.8435500	05962;05962040
24202108-1	51.4044808	7.8683705	05962;05962040
24202108-2	51.4044808	7.8680830	05962;05962040
24202109-1	51.4032704	7.8594502	05962;05962040
24202110-1	51.4070193	7.8556863	05962;05962040
24202110-2	51.4070865	7.8557042	05962;05962040
24202111-1	51.4093391	7.8425619	05962;05962040
24202111-2	51.4095072	7.8418881	05962;05962040
24202112-1	51.4102188	7.8371989	05962;05962040
24202112-2	51.4102636	7.8371989	05962;05962040
24202116-1	51.4212949	7.8666727	05962;05962040
24202117-1	51.4202473	7.8352496	05962;05962040
24202121-1	51.4435006	7.8477721	05962;05962040
24202132-1	51.4573394	7.8610672	05962;05962040
24202137-1	51.4595000	7.7967658	05962;05962040
24202143-1	51.4113226	7.8362916	05962;05962040
24202143-2	51.4113955	7.8370911	05962;05962040
24202145-1	51.4132220	7.8448256	05962;05962040
24202145-2	51.4133789	7.8452209	05962;05962040
24202146-1	51.4146283	7.8493621	05962;05962040
24202146-2	51.4146787	7.8493442	05962;05962040
24202147-1	51.4275125	7.8174180	05962;05962040
24202147-2	51.4274509	7.8168162	05962;05962040
24202148-1	51.4291927	7.8139415	05962;05962040
24202152-1	51.4318363	7.7938552	05962;05962040
24202161-1	51.4450179	7.7576621	05962;05962040
24202161-2	51.4450235	7.7577160	05962;05962040
24202166-1	51.4348772	7.8050033	05962;05962040
24202167-1	51.4407738	7.7858333	05962;05962040
24202175-1	51.4231603	7.7932174	05962;05962040
24202175-2	51.4231547	7.7928581	05962;05962040
24202185-1	51.4330348	7.8019760	05962;05962040
24202189-1	51.4330516	7.8230235	05962;05962040
24202189-2	51.4330404	7.8229966	05962;05962040
24202190-1	51.4334324	7.8153519	05962;05962040
24202197-1	51.4394355	7.7972598	05962;05962040
24202199-1	51.4191718	7.8498113	05962;05962040
