Name	Lat	Lon	GKZ
24031021-1	52.2176805	7.1508411	05566;05566068
24031039-1	52.1948015	7.2939517	05566;05566068
24031041-1	52.2019428	7.2543181	05566;05566068
24031043-1	52.1991899	7.2308990	05566;05566068
24031043-2	52.1993331	7.2306205	05566;05566068
24031055-1	52.2074591	7.1716012	05566;05566068
24031055-2	52.2075086	7.1717629	05566;05566068
24064008-1	52.2076407	7.1857587	05566;05566068
24064008-2	52.2076407	7.1857407	05566;05566068
24064008-3	52.2076683	7.1857227	05566;05566068
24064008-4	52.2077123	7.1857407	05566;05566068
24067803-1	52.1813691	7.2457661	05566;05566068
24067803-2	52.1812590	7.2461614	05566;05566068
24067804-1	52.1826195	7.2437808	05566;05566068
24067804-2	52.1825093	7.2437629	05566;05566068
24067805-2	52.1864529	7.2456404	05566;05566068
24067806-1	52.1984962	7.2370165	05566;05566068
24067806-2	52.1986889	7.2366752	05566;05566068
24067813-2	52.2066498	7.1138126	05566;05566068
24067814-1	52.2320042	7.1517395	05566;05566068
24067815-1	52.2018437	7.1867199	05566;05566068
24067815-2	52.2018052	7.1867648	05566;05566068
24067816-2	52.2353712	7.1428731	05566;05566068
24067817-1	52.2284058	7.1952538	05566;05566068
24067818-1	52.2260563	7.2101838	05566;05566068
24067818-2	52.2260233	7.2101749	05566;05566068
24067819-1	52.2317566	7.1611448	05566;05566068
24067820-1	52.1730125	7.1813030	05566;05566068
24067820-2	52.1729078	7.1814827	05566;05566068
24067821-2	52.2172072	7.1345547	05566;05566068
24067823-1	52.1974060	7.1763982	05566;05566068
24067823-2	52.1972573	7.1761018	05566;05566068
24067825-2	52.2213678	7.1882560	05566;05566068
24067826-2	52.1737617	7.1738290	05566;05566068
24067827-1	52.1903190	7.1810335	05566;05566068
24067827-2	52.1902419	7.1809347	05566;05566068
24067828-2	52.2396402	7.1873217	05566;05566068
24067829-1	52.2094518	7.2145137	05566;05566068
24067831-1	52.1760590	7.1787608	05566;05566068
24067831-2	52.1759653	7.1787069	05566;05566068
24067832-1	52.2046625	7.1297756	05566;05566068
24067832-2	52.2046955	7.1297577	05566;05566068
24067833-2	52.2246586	7.2324710	05566;05566068
24067834-1	52.1830491	7.2097437	05566;05566068
24067834-2	52.1829389	7.2096718	05566;05566068
24067836-1	52.2329175	7.1939603	05566;05566068
24067837-2	52.2268432	7.1266046	05566;05566068
24067838-1	52.1810827	7.1788416	05566;05566068
24067838-2	52.1811488	7.1789045	05566;05566068
24067840-1	52.2028677	7.1240534	05566;05566068
24067840-2	52.2028622	7.1240803	05566;05566068
24067841-2	52.2302271	7.1446068	05566;05566068
24067842-2	52.2209826	7.2350672	05566;05566068
24067845-1	52.2286644	7.1717988	05566;05566068
24067846-1	52.2043542	7.1787069	05566;05566068
24067847-1	52.2522135	7.1645764	05566;05566068
24067847-2	52.2525434	7.1645315	05566;05566068
24067848-1	52.2137067	7.1019818	05566;05566068
24067849-1	52.1791768	7.1718348	05566;05566068
24067850-1	52.2229032	7.1752573	05566;05566068
24067850-2	52.2227601	7.1753651	05566;05566068
24067852-1	52.2062480	7.1921906	05566;05566068
24067853-2	52.2050644	7.1250595	05566;05566068
24067854-2	52.2402838	7.2009132	05566;05566068
24067855-2	52.2053617	7.1549824	05566;05566068
24067856-1	52.2154900	7.1711970	05566;05566068
24067856-2	52.2154680	7.1714036	05566;05566068
24067857-2	52.2422530	7.1115848	05566;05566068
24067861-2	52.1934469	7.1668671	05566;05566068
24067863-2	52.2473518	7.1940501	05566;05566068
24067864-2	52.2308983	7.2158971	05566;05566068
24067865-2	52.2132223	7.1333060	05566;05566068
24067866-1	52.2092647	7.1843752	05566;05566068
24067867-2	52.1861775	7.1547668	05566;05566068
24067868-2	52.1779925	7.1613155	05566;05566068
24067869-1	52.2505911	7.1262273	05566;05566068
24067870-1	52.2345955	7.2149898	05566;05566068
24067870-2	52.2347331	7.2148102	05566;05566068
24067871-1	52.1969104	7.1850670	05566;05566068
24067871-2	52.1969985	7.1851029	05566;05566068
24067872-2	52.2284664	7.1879955	05566;05566068
24067873-2	52.2055213	7.1198582	05566;05566068
24067874-2	52.1864033	7.1389654	05566;05566068
24067875-2	52.1856653	7.1504459	05566;05566068
24067876-2	52.2062480	7.2104444	05566;05566068
24067878-2	52.2227271	7.1753921	05566;05566068
24067880-1	52.2081197	7.1989639	05566;05566068
24067880-2	52.2080536	7.1988741	05566;05566068
24067880-3	52.2079600	7.1987573	05566;05566068
24067882-1	52.2163596	7.1789674	05566;05566068
24067882-2	52.2163266	7.1789674	05566;05566068
24067884-2	52.1735524	7.1585307	05566;05566068
24067885-1	52.2385455	7.1690500	05566;05566068
24067887-2	52.2482813	7.1859383	05566;05566068
24067889-2	52.1888981	7.1604172	05566;05566068
24067890-2	52.2235250	7.1881392	05566;05566068
24067891-2	52.1877086	7.1333689	05566;05566068
24067892-1	52.2442937	7.1668491	05566;05566068
24067893-2	52.2481383	7.1273592	05566;05566068
24067894-1	52.2213403	7.1945172	05566;05566068
24067894-2	52.2212853	7.1943735	05566;05566068
24067895-1	52.2320757	7.1704154	05566;05566068
24067896-2	52.2364055	7.1141539	05566;05566068
24067897-1	52.1911395	7.2044167	05566;05566068
24067897-2	52.1910018	7.2042909	05566;05566068
24067899-1	52.1846188	7.2674245	05566;05566068
24067900-2	52.1979676	7.2563842	05566;05566068
24067901-2	52.1960349	7.2611902	05566;05566068
24067904-2	52.2062590	7.2783570	05566;05566068
24067905-1	52.2037596	7.2847710	05566;05566068
24067908-1	52.1905558	7.2680982	05566;05566068
24067909-1	52.1896691	7.2870707	05566;05566068
24067909-2	52.1894874	7.2868281	05566;05566068
24067910-1	52.2082573	7.2465656	05566;05566068
24067912-2	52.1823992	7.1461070	05566;05566068
24067914-1	52.1828012	7.2592049	05566;05566068
24067914-2	52.1827131	7.2588725	05566;05566068
24067918-1	52.1822339	7.2703081	05566;05566068
24067918-2	52.1824267	7.2699038	05566;05566068
24067919-2	52.1927971	7.1983261	05566;05566068
24067920-1	52.2570527	7.1220951	05566;05566068
24067921-1	52.2138939	7.2170380	05566;05566068
24067922-1	52.2507011	7.1484157	05566;05566068
24067923-1	52.2282463	7.1714036	05566;05566068
24067924-1	52.2603133	7.1344199	05566;05566068
24067925-1	52.2606542	7.1288504	05566;05566068
24067926-1	52.2166954	7.1735775	05566;05566068
24067927-1	52.2068205	7.2050096	05566;05566068
24067928-1	52.1955889	7.2445354	05566;05566068
24067929-1	52.2020529	7.2222123	05566;05566068
24067929-2	52.2020419	7.2221764	05566;05566068
24067930-1	52.2137287	7.1868815	05566;05566068
24067930-2	52.2137177	7.1867648	05566;05566068
24067931-1	52.2077178	7.1899628	05566;05566068
24067931-2	52.2077178	7.1899628	05566;05566068
24067931-3	52.2076958	7.1899538	05566;05566068
24067931-4	52.2077068	7.1899807	05566;05566068
24067932-1	52.2277180	7.1951101	05566;05566068
24067934-1	52.2132499	7.1862617	05566;05566068
24067934-2	52.2132609	7.1862617	05566;05566068
24067935-1	52.1965140	7.1723827	05566;05566068
24067936-1	52.2095729	7.1994041	05566;05566068
24067937-1	52.2005499	7.1843303	05566;05566068
24067938-1	52.2139269	7.1826595	05566;05566068
24067939-1	52.1944711	7.2327405	05566;05566068
24067940-1	52.2048772	7.1678013	05566;05566068
24067941-1	52.2029393	7.1949844	05566;05566068
24067941-2	52.2029503	7.1949754	05566;05566068
24067942-1	52.2050644	7.1726702	05566;05566068
24067943-1	52.2075361	7.2080548	05566;05566068
24067944-1	52.2033082	7.1879775	05566;05566068
24067944-2	52.2032972	7.1879775	05566;05566068
24067945-1	52.1993992	7.1811323	05566;05566068
24067946-1	52.2118518	7.1899897	05566;05566068
24067946-2	52.2118793	7.1899987	05566;05566068
24067947-1	52.1977584	7.1790752	05566;05566068
24067948-1	52.2229527	7.2046412	05566;05566068
24067949-1	52.2045854	7.1849412	05566;05566068
24067950-1	52.2038697	7.1917774	05566;05566068
24067950-2	52.2038532	7.1917864	05566;05566068
24067951-1	52.1992175	7.1726522	05566;05566068
24067952-1	52.2055764	7.1688524	05566;05566068
24067953-1	52.2045799	7.1887500	05566;05566068
24067954-1	52.2058461	7.1764521	05566;05566068
24067955-1	52.2211972	7.1905018	05566;05566068
24067955-2	52.2212082	7.1904838	05566;05566068
24067956-1	52.2006104	7.2286712	05566;05566068
24067957-1	52.2099087	7.1688254	05566;05566068
24067958-1	52.2100463	7.1979039	05566;05566068
24067958-2	52.2100298	7.1980027	05566;05566068
24067959-1	52.2017006	7.1928733	05566;05566068
24067960-1	52.2174659	7.1767935	05566;05566068
24067961-1	52.2045469	7.2079740	05566;05566068
24067962-1	52.2097381	7.1899987	05566;05566068
24067962-2	52.2097656	7.1900257	05566;05566068
24067962-3	52.2097656	7.1899987	05566;05566068
24067962-4	52.2097546	7.1899807	05566;05566068
24067963-1	52.2069196	7.1825068	05566;05566068
24067964-1	52.2137507	7.1697507	05566;05566068
24067965-1	52.2031155	7.1976973	05566;05566068
24067965-2	52.2031045	7.1977152	05566;05566068
24067966-1	52.2171467	7.1684841	05566;05566068
24067967-1	52.2032862	7.2030333	05566;05566068
24067986-1	52.2514821	7.1580905	05566;05566068
24068040-1	52.1760975	7.1386330	05566;05566068
24068704-1	52.2087252	7.2044706	05566;05566068
24068704-2	52.2087417	7.2044526	05566;05566068
24068705-1	52.2087692	7.1848064	05566;05566068
24068705-2	52.2087637	7.1847975	05566;05566068
