Name	Lat	Lon	GKZ
24012394-1	51.5452566	7.9964882	05974;05974040
24012395-1	51.5496977	7.9981591	05974;05974040
24011246-90	51.5785851	8.1036123	05974;05974040
24011246-2	51.5781888	8.1053371	05974;05974040
24011246-4	51.5783004	8.1054089	05974;05974040
24012302-1	51.5662573	8.1164941	05974;05974040
24012302-2	51.5662126	8.1164582	05974;05974040
24012304-3	51.5619686	8.1233842	05974;05974040
24012317-1	51.5551158	8.1121373	05974;05974040
24012317-2	51.5550712	8.1121373	05974;05974040
24012330-2	51.5541552	8.1077715	05974;05974040
24012331-1	51.5662238	8.1046543	05974;05974040
24012334-1	51.5793778	8.1295916	05974;05974040
24012335-1	51.5791657	8.1264654	05974;05974040
24012343-1	51.5724942	8.1019055	05974;05974040
24012344-1	51.5726896	8.0993453	05974;05974040
24012344-3	51.5726729	8.0993722	05974;05974040
24012345-1	51.5717963	8.0945303	05974;05974040
24012345-4	51.5719136	8.0945034	05974;05974040
24012353-1	51.5606562	8.0832295	05974;05974040
24012353-2	51.5610974	8.0829151	05974;05974040
24012358-1	51.5684518	8.0910988	05974;05974040
24012361-2	51.5685132	8.1164762	05974;05974040
24012363-2	51.5689376	8.1210935	05974;05974040
24012364-1	51.5683457	8.1254503	05974;05974040
24012369-1	51.5636607	8.1262319	05974;05974040
24012369-2	51.5653136	8.1258097	05974;05974040
24012372-1	51.5587965	8.1394730	05974;05974040
24012373-1	51.5555738	8.1370566	05974;05974040
24012375-1	51.5709030	8.1290975	05974;05974040
24012376-1	51.5799193	8.1177967	05974;05974040
24012379-1	51.5643810	8.0887182	05974;05974040
24012381-1	51.5568194	8.0653081	05974;05974040
24012385-4	51.5491894	8.0248750	05974;05974040
24012387-1	51.5550656	8.0564328	05974;05974040
24012388-1	51.5348029	8.0478808	05974;05974040
24012389-1	51.5369150	8.0273363	05974;05974040
24012393-1	51.5464074	8.0004049	05974;05974040
24012397-1	51.5611421	8.0101246	05974;05974040
24012398-1	51.5603546	8.0250816	05974;05974040
24012399-1	51.5619183	8.0303996	05974;05974040
24012400-1	51.5626722	8.0344780	05974;05974040
24012401-1	51.5667040	8.0549865	05974;05974040
24012401-2	51.5667766	8.0552021	05974;05974040
24012402-1	51.5775691	8.0622628	05974;05974040
24012403-1	51.5802933	8.0705273	05974;05974040
24012403-2	51.5802599	8.0705094	05974;05974040
24012403-3	51.5801370	8.0706621	05974;05974040
24012406-1	51.5923495	8.0581306	05974;05974040
24012407-1	51.5664025	8.0575287	05974;05974040
24012407-2	51.5663467	8.0576635	05974;05974040
24012408-1	51.5641744	8.0402541	05974;05974040
24012408-2	51.5641744	8.0399936	05974;05974040
24012418-1	51.5889451	8.0984739	05974;05974040
24012418-2	51.5890511	8.0984560	05974;05974040
24012419-1	51.5926285	8.0971893	05974;05974040
24012419-2	51.5926341	8.0972163	05974;05974040
24012420-1	51.5973106	8.0945842	05974;05974040
24012420-2	51.5970650	8.0947819	05974;05974040
24012421-1	51.6048767	8.0897782	05974;05974040
24012421-2	51.6048488	8.0898142	05974;05974040
24012423-1	51.5986554	8.0734469	05974;05974040
24012423-2	51.5986721	8.0734918	05974;05974040
24012424-1	51.6026170	8.0750099	05974;05974040
24012425-1	51.5933261	8.0736445	05974;05974040
24012425-2	51.5933708	8.0737074	05974;05974040
24012426-1	51.5881414	8.0841099	05974;05974040
24012426-2	51.5881581	8.0839751	05974;05974040
24012426-3	51.5885321	8.0827983	05974;05974040
24012426-.	51.5882418	8.0837865	05974;05974040
24012435-1	51.5565513	8.0872180	05974;05974040
24012435-2	51.5564898	8.0870384	05974;05974040
24012437-1	51.5632474	8.0909101	05974;05974040
24012437-2	51.5632698	8.0909550	05974;05974040
24012438-1	51.5648166	8.0822234	05974;05974040
24012439-1	51.5666147	8.0813071	05974;05974040
24012440-1	51.5732870	8.0919072	05974;05974040
24012441-1	51.5679827	8.0867599	05974;05974040
24012453-1	51.5567132	8.1126493	05974;05974040
24012454-1	51.5414240	8.1174733	05974;05974040
24012457-1	51.5433403	8.1385837	05974;05974040
24012458-1	51.5342050	8.1417368	05974;05974040
24012464-1	51.5810246	8.1117061	05974;05974040
24012464-2	51.5810414	8.1116882	05974;05974040
24012468-1	51.5985493	8.1132961	05974;05974040
24012468-2	51.5986163	8.1132961	05974;05974040
24012469-2	51.6058586	8.1091819	05974;05974040
24012472-1	51.6186219	8.1059120	05974;05974040
24012473-1	51.6153645	8.1166379	05974;05974040
24012478-1	51.5743199	8.0949166	05974;05974040
24012478-2	51.5741133	8.0937308	05974;05974040
24012478-3	51.5742976	8.0933266	05974;05974040
24012480-1	51.5254814	8.0591547	05974;05974040
24012480-2	51.5255261	8.0591637	05974;05974040
24012481-1	51.5835031	8.0594960	05974;05974040
24012481-2	51.5834528	8.0596398	05974;05974040
24012482-1	51.5360378	8.0585618	05974;05974040
24012482-2	51.5358813	8.0591547	05974;05974040
24012485-1	51.5560207	8.1070528	05974;05974040
24012486-1	51.5713273	8.0597026	05974;05974040
24012488-1	51.5630464	8.0774534	05974;05974040
24012489-1	51.5628733	8.0798069	05974;05974040
24012497-1	51.6022488	8.0851968	05974;05974040
24012497-2	51.6022488	8.0851968	05974;05974040
24012498-1	51.5341882	8.0431916	05974;05974040
24013842-1	51.5953240	8.0957431	05974;05974040
24013842-2	51.5953128	8.0956353	05974;05974040
24014344-A	51.5753193	8.1122182	05974;05974040
24014344-B	51.5749675	8.1129009	05974;05974040
24014344-E	51.5754086	8.1132692	05974;05974040
24014436-.	51.5771783	8.1020582	05974;05974040
24014436-A	51.5771783	8.1020672	05974;05974040
24014436-B	51.5772230	8.1019414	05974;05974040
24014446-1	51.5368424	8.0598284	05974;05974040
24016256-1	51.5789368	8.1062893	05974;05974040
24016256-2	51.5789703	8.1060467	05974;05974040
24019189-1	51.5580257	8.0643469	05974;05974040
24019193-1	51.5490441	8.0492373	05974;05974040
24019194-1	51.5637668	8.1225847	05974;05974040
24020128-1	51.5897878	8.0800495	05974;05974040
24020128-2	51.5897990	8.0800495	05974;05974040
24021051-1	51.5857246	8.0582384	05974;05974040
24021052-1	51.5888446	8.0627210	05974;05974040
24021924-1	51.5943306	8.0712640	05974;05974040
24021924-2	51.5943195	8.0712550	05974;05974040
24021941-1	51.5784791	8.0798249	05974;05974040
24021941-2	51.5785405	8.0797980	05974;05974040
24035369-1	51.5929578	8.1269954	05974;05974040
24035369-2	51.5928071	8.1268876	05974;05974040
24036744-J	51.5751685	8.1130266	05974;05974040
24060067-1	51.5653415	8.0597745	05974;05974040
24060351-1	51.6012835	8.0923115	05974;05974040
24060502-1	51.5921207	8.0760610	05974;05974040
24060502-2	51.5921318	8.0760789	05974;05974040
24060863-1	51.5761511	8.0881253	05974;05974040
24060863-2	51.5761734	8.0880984	05974;05974040
24060875-1	51.5580648	8.1074391	05974;05974040
24060875-2	51.5581207	8.1074212	05974;05974040
24061118-1	51.5631022	8.1059389	05974;05974040
24062011-1	51.5535687	8.0533965	05974;05974040
24064406-1	51.5735829	8.0954915	05974;05974040
24067989-1	51.5609131	8.1158743	05974;05974040
