Name	Lat	Lon	GKZ
22001049-21	51.1362711	7.2121062	05378;05378032
22001049-22	51.1361696	7.2119715	05378;05378032
22001615-21	51.1458242	7.2253744	05378;05378032
22001615-22	51.1458242	7.2253744	05378;05378032
22001615-99	51.1458242	7.2253744	05378;05378032
22001696-21	51.1431642	7.2311775	05378;05378032
22001696-22	51.1432487	7.2312224	05378;05378032
22001911-21	51.1320603	7.2180621	05378;05378032
22001911-22	51.1320603	7.2180621	05378;05378032
22001911-99	51.1320603	7.2180621	05378;05378032
22002659-21	51.1438969	7.2589085	05378;05378032
22002659-22	51.1439081	7.2587378	05378;05378032
22002662-21	51.1370433	7.2677030	05378;05378032
22003229-21	51.0819694	7.1679001	05378;05378032
22003229-22	51.0818114	7.1682774	05378;05378032
22003231-22	51.0927299	7.1874834	05378;05378032
22003233-21	51.1010793	7.2172626	05378;05378032
22003233-22	51.1010962	7.2174692	05378;05378032
22003534-21	51.1362767	7.2092496	05378;05378032
22003534-22	51.1361753	7.2093035	05378;05378032
22003535-21	51.1394331	7.2140915	05378;05378032
22003535-22	51.1393599	7.2141903	05378;05378032
22003537-23	51.1414114	7.2134088	05378;05378032
22003540-24	51.1464892	7.2501050	05378;05378032
22003602-21	51.0958950	7.1988561	05378;05378032
22003602-22	51.0957708	7.1988561	05378;05378032
22003603-21	51.1075208	7.2248623	05378;05378032
22003974-21	51.1361753	7.2015151	05378;05378032
22003974-22	51.1360513	7.2014522	05378;05378032
22003977-21	51.1387117	7.1855610	05378;05378032
22003977-22	51.1387568	7.1827044	05378;05378032
22003992-21	51.1195384	7.2167954	05378;05378032
22003992-22	51.1195384	7.2167775	05378;05378032
22003994-22	51.1046160	7.2023056	05378;05378032
22003999-21	51.0922165	7.2201282	05378;05378032
22004001-21	51.1094271	7.2568962	05378;05378032
22004001-22	51.1093369	7.2567525	05378;05378032
22004004-21	51.1349295	7.2380406	05378;05378032
22004006-21	51.1361978	7.2242784	05378;05378032
22004006-22	51.1353523	7.2252486	05378;05378032
22004006-24	51.1353523	7.2252486	05378;05378032
22004007-21	51.1398051	7.2201821	05378;05378032
22004007-22	51.1398559	7.2203707	05378;05378032
22004007-24	51.1398559	7.2203707	05378;05378032
22004017-22	51.1029464	7.2642265	05378;05378032
22005092-21	51.1478417	7.2573005	05378;05378032
22005092-22	51.1477515	7.2573364	05378;05378032
22005506-21	51.1424597	7.2222662	05378;05378032
22005506-22	51.1424597	7.2222662	05378;05378032
22005527-21	51.1406618	7.2299917	05378;05378032
22005527-22	51.1405998	7.2300905	05378;05378032
22005575-21	51.1216078	7.1968259	05378;05378032
22005575-22	51.1216078	7.1968259	05378;05378032
22005579-21	51.1138204	7.2077494	05378;05378032
22005579-22	51.1138543	7.2074799	05378;05378032
22005711-21	51.1211454	7.1903401	05378;05378032
22005711-22	51.1211454	7.1903401	05378;05378032
22005714-21	51.1097599	7.1807640	05378;05378032
22005714-22	51.1097599	7.1807640	05378;05378032
22005716-21	51.1076054	7.1803508	05378;05378032
22005716-22	51.1076054	7.1803508	05378;05378032
22005805-22	51.0954211	7.1958557	05378;05378032
22005811-22	51.0964196	7.1899358	05378;05378032
22005820-21	51.0816647	7.1563837	05378;05378032
22005820-22	51.0811116	7.1566622	05378;05378032
22005821-21	51.0872230	7.1794345	05378;05378032
22005821-22	51.0874939	7.1800005	05378;05378032
22005978-21	51.1452100	7.2110103	05378;05378032
22006689-21	51.1162340	7.1947149	05378;05378032
22006689-22	51.1162622	7.1947418	05378;05378032
22007110-21	51.1034541	7.2486497	05378;05378032
22007110-22	51.1044525	7.2454427	05378;05378032
22007166-99	51.1328946	7.2104174	05378;05378032
22007167-21	51.1324324	7.2140646	05378;05378032
22007167-99	51.1325226	7.2138310	05378;05378032
22008303-99	51.1427302	7.2223201	05378;05378032
22008307-21	51.1482756	7.2103186	05378;05378032
22008600-22	51.1415805	7.2292461	05378;05378032
22009099-21	51.1336105	7.2172626	05378;05378032
22009099-22	51.1336105	7.2172626	05378;05378032
22009099-99	51.1336105	7.2172626	05378;05378032
22009148-22	51.1313218	7.2703889	05378;05378032
22009150-22	51.1249344	7.2610015	05378;05378032
22009363-21	51.1338473	7.2051802	05378;05378032
22009363-22	51.1338473	7.2051802	05378;05378032
22009370-21	51.1327142	7.1640464	05378;05378032
22009372-21	51.1373984	7.1828571	05378;05378032
22009373-21	51.1349295	7.1801083	05378;05378032
22009486-21	51.1349352	7.1800903	05378;05378032
22009575-21	51.1182979	7.1980656	05378;05378032
22009575-22	51.1182979	7.1980656	05378;05378032
22009743-21	51.1347999	7.1987483	05378;05378032
22009743-22	51.1347999	7.1987483	05378;05378032
22009839-21	51.1193918	7.1884356	05378;05378032
22009839-22	51.1193918	7.1884356	05378;05378032
