Name	Lat	Lon	GKZ
24012106-1	51.2560354	8.5284346	05958;05958048
24012106-2	51.2560635	8.5284525	05958;05958048
24012109-1	51.2646588	8.5240059	05958;05958048
24012111-1	51.2511102	8.5435802	05958;05958048
24012111-2	51.2511721	8.5436071	05958;05958048
24012118-1	51.2012949	8.5699547	05958;05958048
24012118-2	51.2012949	8.5699996	05958;05958048
24012119-1	51.1988519	8.5564710	05958;05958048
24012120-1	51.1930593	8.5361781	05958;05958048
24012120-2	51.1930312	8.5361781	05958;05958048
24012121-1	51.1919334	8.5420081	05958;05958048
24012125-1	51.1859878	8.5045933	05958;05958048
24012125-2	51.1857401	8.5048808	05958;05958048
24012130-1	51.1895293	8.4652201	05958;05958048
24012130-2	51.1895406	8.4652650	05958;05958048
24012136-1	51.1547556	8.4864563	05958;05958048
24012136-2	51.1547106	8.4864922	05958;05958048
24012136-3	51.1546937	8.4865012	05958;05958048
24012138-1	51.1544570	8.4616628	05958;05958048
24012138-2	51.1544288	8.4616359	05958;05958048
24012140-1	51.1426457	8.4462567	05958;05958048
24012140-2	51.1424654	8.4459872	05958;05958048
24012141-1	51.1911621	8.5297012	05958;05958048
24012141-2	51.1911283	8.5293958	05958;05958048
24012142-2	51.1782620	8.5294137	05958;05958048
24012143-1	51.1636402	8.5572795	05958;05958048
24012143-2	51.1632910	8.5574771	05958;05958048
24012148-1	51.1536456	8.5742037	05958;05958048
24012148-2	51.1535104	8.5749044	05958;05958048
24012151-1	51.2516556	8.4703046	05958;05958048
24012668-1	51.1955420	8.5281202	05958;05958048
24012668-2	51.1955588	8.5281381	05958;05958048
24014458-1	51.1943204	8.5389359	05958;05958048
24019177-1	51.2593241	8.5276171	05958;05958048
24019178-1	51.2003380	8.5250120	05958;05958048
24019180-1	51.1948270	8.5358726	05958;05958048
24019180-2	51.1947763	8.5358547	05958;05958048
24019181-1	51.1987281	8.5262337	05958;05958048
24019181-2	51.1986605	8.5260900	05958;05958048
24019183-2	51.1936898	8.5302492	05958;05958048
24021048-1	51.2014806	8.5337616	05958;05958048
24021048-2	51.2014975	8.5338874	05958;05958048
24024500-1	51.2575926	8.4738260	05958;05958048
24031646-1	51.1405548	8.4450260	05958;05958048
24031725-1	51.2606564	8.4482330	05958;05958048
24031725-2	51.2606508	8.4482510	05958;05958048
24031726-1	51.2515263	8.4430587	05958;05958048
24031726-2	51.2515263	8.4430767	05958;05958048
24031727-1	51.2527407	8.4484755	05958;05958048
24031727-2	51.2527520	8.4484755	05958;05958048
24031728-1	51.2529938	8.4683642	05958;05958048
24031728-2	51.2530050	8.4683642	05958;05958048
24031744-1	51.2295649	8.4828630	05958;05958048
24031744-2	51.2295817	8.4828630	05958;05958048
24033238-1	51.1490871	8.5485299	05958;05958048
24033239-1	51.1540795	8.5235298	05958;05958048
24060559-1	51.2054149	8.5752009	05958;05958048
24060559-2	51.2054374	8.5752458	05958;05958048
24063042-1	51.1794390	8.4906335	05958;05958048
24064030-1	51.2016157	8.5345611	05958;05958048
24064030-2	51.2016157	8.5344533	05958;05958048
24064205-1	51.2011035	8.5291802	05958;05958048
24064205-2	51.2010810	8.5290364	05958;05958048
24065110-1	51.1859653	8.4782457	05958;05958048
24065110-2	51.1859991	8.4782367	05958;05958048
24065205-1	51.1898559	8.5172685	05958;05958048
24065205-2	51.1898559	8.5173404	05958;05958048
24065206-1	51.1707940	8.4814886	05958;05958048
24065206-2	51.1708165	8.4814617	05958;05958048
24065207-1	51.1685973	8.4834469	05958;05958048
24065207-2	51.1685860	8.4834739	05958;05958048
24065208-1	51.1675102	8.4864204	05958;05958048
24065208-2	51.1674820	8.4865012	05958;05958048
24065209-1	51.1567727	8.4620940	05958;05958048
24065209-2	51.1568065	8.4621748	05958;05958048
24067740-1	51.1933577	8.5341838	05958;05958048
24067741-1	51.1903964	8.5291083	05958;05958048
24067742-1	51.1885553	8.5249132	05958;05958048
24067743-1	51.1894618	8.5312283	05958;05958048
24067744-1	51.1906666	8.5340490	05958;05958048
24067745-1	51.1915843	8.5379657	05958;05958048
24067746-1	51.1929355	8.5411637	05958;05958048
24067747-1	51.1947707	8.5441820	05958;05958048
24067749-1	51.2010979	8.5376243	05958;05958048
24067749-2	51.2011373	8.5376064	05958;05958048
24067750-1	51.2004280	8.5410649	05958;05958048
24067751-1	51.2016720	8.5418824	05958;05958048
24067752-1	51.2025669	8.5409122	05958;05958048
24067753-1	51.2019928	8.5378849	05958;05958048
24067754-1	51.1977655	8.5128398	05958;05958048
