Name	Lat	Lon	GKZ
24013272-1	51.3095540	8.8546488	06635;06635015
24013272-2	51.3095484	8.8546308	06635;06635015
24013288-1	51.2934460	8.8596344	06635;06635015
24013289-1	51.2872270	8.8624372	06635;06635015
24013289-2	51.2872214	8.8624192	06635;06635015
24013300-1	51.2814793	8.8670276	06635;06635015
24013300-2	51.2814793	8.8670276	06635;06635015
24013302-1	51.2763320	8.8701807	06635;06635015
24013302-2	51.2763489	8.8701986	06635;06635015
24013487-1	51.2713978	8.8581253	06635;06635015
24013487-2	51.2714090	8.8581882	06635;06635015
24013503-1	51.2581998	8.8140629	06635;06635015
24013503-2	51.2581773	8.8140719	06635;06635015
24013504-1	51.2476297	8.8175304	06635;06635015
24013504-2	51.2476297	8.8175035	06635;06635015
24013597-1	51.2436821	8.7789478	06635;06635015
24013597-2	51.2436709	8.7789567	06635;06635015
24013611-1	51.2377377	8.7776901	06635;06635015
24013611-2	51.2377433	8.7776901	06635;06635015
24013628-1	51.2756408	8.8881021	06635;06635015
24013628-2	51.2756240	8.8881470	06635;06635015
24013628-3	51.2756071	8.8881200	06635;06635015
24013632-1	51.2797542	8.8592392	06635;06635015
24013632-2	51.2797036	8.8592841	06635;06635015
24013633-1	51.2835919	8.8465819	06635;06635015
24013633-2	51.2836312	8.8466448	06635;06635015
24013646-1	51.2884799	8.8260644	06635;06635015
24013646-2	51.2884574	8.8260644	06635;06635015
24013647-1	51.2919517	8.8272771	06635;06635015
24013647-2	51.2919236	8.8272592	06635;06635015
24013802-1	51.2639112	8.8298643	06635;06635015
24013816-1	51.2738987	8.8601734	06635;06635015
24013816-2	51.2739043	8.8601465	06635;06635015
24013912-1	51.2705379	8.8772414	06635;06635015
24013912-2	51.2704873	8.8771965	06635;06635015
24013913-1	51.2757026	8.8632816	06635;06635015
24013913-2	51.2756745	8.8632726	06635;06635015
24035528-1	51.2718699	8.8619611	06635;06635015
24035528-2	51.2718699	8.8620060	06635;06635015
24035751-1	51.2469605	8.7484410	06635;06635015
24064048-1	51.2735222	8.8597512	06635;06635015
24067763-1	51.2457853	8.8437971	06635;06635015
24067763-2	51.2457628	8.8438241	06635;06635015
24067766-1	51.2331761	8.8560052	06635;06635015
24067766-2	51.2331649	8.8560142	06635;06635015
