Name	Lat	Lon	GKZ
24011120-1	52.1462574	7.4978154	05566;05566008
24011120-2	52.1462574	7.4978154	05566;05566008
24011271-1	52.1377563	7.5163297	05566;05566008
24011291-1	52.1599483	7.5181263	05566;05566008
24012045-1	52.1613425	7.5190606	05566;05566008
24012045-2	52.1613425	7.5190606	05566;05566008
24012557-1	52.1413289	7.5060799	05566;05566008
24012557-2	52.1413289	7.5060799	05566;05566008
24012672-1	52.1585320	7.5420754	05566;05566008
24012672-2	52.1585486	7.5422281	05566;05566008
24012673-1	52.1651502	7.5367574	05566;05566008
24012673-2	52.1651282	7.5368023	05566;05566008
24012675-1	52.1737011	7.5270556	05566;05566008
24012677-1	52.1824763	7.5250254	05566;05566008
24012677-2	52.1820521	7.5241720	05566;05566008
24012997-1	52.1655910	7.4825800	05566;05566008
24013000-1	52.1752326	7.5372784	05566;05566008
24013000-2	52.1752326	7.5372784	05566;05566008
24013204-1	52.1688474	7.5361016	05566;05566008
24013204-2	52.1688474	7.5361016	05566;05566008
24013432-1	52.1754530	7.5266603	05566;05566008
24013591-1	52.1582014	7.5278281	05566;05566008
24013642-1	52.1767145	7.5129071	05566;05566008
24013642-2	52.1767145	7.5129969	05566;05566008
24013643-1	52.1770561	7.5211626	05566;05566008
24013729-A	52.1763564	7.5309004	05566;05566008
24013729-B	52.1765162	7.5307027	05566;05566008
24013729-.	52.1768467	7.5303165	05566;05566008
24013729-89	52.1768357	7.5302536	05566;05566008
24013731-1	52.1780201	7.5265615	05566;05566008
24013732-1	52.1732108	7.5280347	05566;05566008
24013733-1	52.1742355	7.5357153	05566;05566008
24013733-2	52.1742355	7.5357153	05566;05566008
24013734-1	52.1702027	7.5395781	05566;05566008
24013735-1	52.1664120	7.5428300	05566;05566008
24013735-2	52.1664120	7.5428300	05566;05566008
24013736-1	52.1624887	7.5469173	05566;05566008
24013736-2	52.1624887	7.5469173	05566;05566008
24013737-1	52.1591217	7.5500525	05566;05566008
24013737-2	52.1591217	7.5500525	05566;05566008
24013739-1	52.1585871	7.5551998	05566;05566008
24013739-2	52.1585871	7.5551998	05566;05566008
24013740-1	52.1605986	7.5561610	05566;05566008
24013740-2	52.1605986	7.5561610	05566;05566008
24013741-1	52.1628138	7.5520826	05566;05566008
24013741-2	52.1628138	7.5520826	05566;05566008
24013742-1	52.1645220	7.5490553	05566;05566008
24013742-2	52.1645220	7.5490553	05566;05566008
24013743-1	52.1667922	7.5471419	05566;05566008
24013743-2	52.1667922	7.5471419	05566;05566008
24013744-1	52.1677344	7.5480582	05566;05566008
24013744-2	52.1677344	7.5480582	05566;05566008
24013745-1	52.1701587	7.5431444	05566;05566008
24013745-2	52.1701587	7.5431444	05566;05566008
24013746-1	52.1720429	7.5163926	05566;05566008
24013746-2	52.1720429	7.5163926	05566;05566008
24013747-1	52.1708694	7.5118381	05566;05566008
24013747-2	52.1708694	7.5118381	05566;05566008
24013748-1	52.1693047	7.5074094	05566;05566008
24013748-2	52.1693047	7.5074094	05566;05566008
24013749-1	52.1708914	7.5021183	05566;05566008
24013749-2	52.1708914	7.5021183	05566;05566008
24013755-1	52.1747148	7.5132305	05566;05566008
24013757-1	52.1789565	7.5121256	05566;05566008
24013757-2	52.1789565	7.5121256	05566;05566008
24013757-3	52.1789620	7.5122154	05566;05566008
24013760-1	52.1801794	7.5216477	05566;05566008
24013760-2	52.1801739	7.5216477	05566;05566008
24013761-1	52.1783120	7.5232467	05566;05566008
24013761-2	52.1783230	7.5232377	05566;05566008
24013763-1	52.1713432	7.5274059	05566;05566008
24013763-2	52.1713432	7.5274059	05566;05566008
24013764-1	52.1695857	7.5269388	05566;05566008
24013764-2	52.1695857	7.5269388	05566;05566008
24013765-1	52.1674920	7.5327958	05566;05566008
24013765-2	52.1674920	7.5327958	05566;05566008
24013766-1	52.1635743	7.5270825	05566;05566008
24013766-2	52.1635743	7.5270825	05566;05566008
24013767-1	52.1586643	7.5233725	05566;05566008
24013769-1	52.1559308	7.5237228	05566;05566008
24013770-1	52.1537097	7.5265166	05566;05566008
24013771-1	52.1536435	7.5283581	05566;05566008
24013772-1	52.1554182	7.5281246	05566;05566008
24013772-2	52.1554237	7.5280976	05566;05566008
24013773-1	52.1563606	7.5279629	05566;05566008
24013774-1	52.1567409	7.5251152	05566;05566008
24013774-2	52.1567409	7.5251152	05566;05566008
24013775-1	52.1576062	7.5275856	05566;05566008
24013775-2	52.1579258	7.5274868	05566;05566008
24013776-1	52.1600585	7.5260674	05566;05566008
24013776-2	52.1600585	7.5260674	05566;05566008
24013777-1	52.1656351	7.5306938	05566;05566008
24013778-1	52.1724891	7.5471599	05566;05566008
24013778-2	52.1724891	7.5471599	05566;05566008
24013780-1	52.1693267	7.5624851	05566;05566008
24013780-2	52.1693267	7.5624851	05566;05566008
24013781-1	52.1669850	7.5660245	05566;05566008
24013781-2	52.1669850	7.5660245	05566;05566008
24013782-1	52.1631720	7.5708215	05566;05566008
24013782-2	52.1631720	7.5708215	05566;05566008
24013783-1	52.1587194	7.5847274	05566;05566008
24013783-2	52.1587194	7.5847274	05566;05566008
24013784-2	52.1546962	7.5973488	05566;05566008
24013784-3	52.1546962	7.5973488	05566;05566008
24013787-1	52.1886889	7.5330653	05566;05566008
24013792-1	52.1992120	7.5222137	05566;05566008
24013793-1	52.1968113	7.5139761	05566;05566008
24013794-1	52.1902364	7.5153775	05566;05566008
24013795-1	52.1888541	7.5180814	05566;05566008
24013796-1	52.1849328	7.5192852	05566;05566008
24013796-2	52.1849328	7.5192852	05566;05566008
24013855-1	52.1673983	7.5454980	05566;05566008
24013855-2	52.1673983	7.5454980	05566;05566008
24014255-1	52.1538309	7.5753760	05566;05566008
24014255-2	52.1538309	7.5753760	05566;05566008
24014391-1	52.1726599	7.5413118	05566;05566008
24014391-2	52.1726599	7.5413118	05566;05566008
24014393-1	52.1835393	7.5274329	05566;05566008
24014460-1	52.1601467	7.5122603	05566;05566008
24014819-1	52.1676187	7.5399554	05566;05566008
24020008-1	52.1537152	7.5722319	05566;05566008
24020008-2	52.1537152	7.5722319	05566;05566008
24020009-1	52.1504853	7.5849430	05566;05566008
24020009-2	52.1504853	7.5849430	05566;05566008
24020010-1	52.1521058	7.5956060	05566;05566008
24021522-1	52.1751225	7.5262112	05566;05566008
24021522-2	52.1751225	7.5262112	05566;05566008
24021522-3	52.1750564	7.5261752	05566;05566008
24021543-1	52.1670126	7.5438002	05566;05566008
24021543-2	52.1670126	7.5438002	05566;05566008
24021575-1	52.1412793	7.5172819	05566;05566008
24021575-2	52.1412793	7.5172819	05566;05566008
24021576-1	52.1335989	7.5102212	05566;05566008
24021578-1	52.2128315	7.5572929	05566;05566008
24021578-2	52.2127875	7.5572929	05566;05566008
24021579-1	52.1514609	7.4889221	05566;05566008
24021579-2	52.1514609	7.4889221	05566;05566008
24021581-1	52.1541781	7.4577775	05566;05566008
24021582-1	52.1515380	7.4641645	05566;05566008
24021582-2	52.1515050	7.4641555	05566;05566008
24021584-1	52.1540348	7.4758157	05566;05566008
24021584-2	52.1540348	7.4758157	05566;05566008
24021627-1	52.1587800	7.6150366	05566;05566008
24021627-2	52.1587800	7.6150366	05566;05566008
24031515-1	52.1759929	7.4677668	05566;05566008
24034864-1	52.1724946	7.5162938	05566;05566008
24034864-2	52.1725112	7.5162938	05566;05566008
24035191-1	52.1759433	7.4753845	05566;05566008
24035309-1	52.1756513	7.4879968	05566;05566008
24060077-1	52.1756734	7.5206057	05566;05566008
24060077-2	52.1755742	7.5206147	05566;05566008
24060078-1	52.1770450	7.5252410	05566;05566008
24060078-2	52.1770561	7.5252230	05566;05566008
24060848-1	52.1309796	7.5096193	05566;05566008
24060848-2	52.1310182	7.5096372	05566;05566008
24060849-1	52.1577109	7.4771182	05566;05566008
24060849-2	52.1577109	7.4771182	05566;05566008
24060850-1	52.1745661	7.5004026	05566;05566008
24060995-1	52.1651171	7.5144702	05566;05566008
24060995-2	52.1651171	7.5144702	05566;05566008
24060996-1	52.1776951	7.4969890	05566;05566008
24060996-2	52.1776951	7.4969890	05566;05566008
24060997-1	52.1778493	7.5058194	05566;05566008
24060997-2	52.1778493	7.5053523	05566;05566008
24060998-1	52.1670236	7.5168777	05566;05566008
24060998-2	52.1670236	7.5168777	05566;05566008
24060999-1	52.1712771	7.5242259	05566;05566008
24060999-2	52.1713432	7.5243427	05566;05566008
24061001-1	52.1385668	7.5109578	05566;05566008
24061001-2	52.1385668	7.5109578	05566;05566008
24061002-1	52.1578652	7.4773608	05566;05566008
24061004-1	52.1571377	7.4792113	05566;05566008
24061004-2	52.1571377	7.4792113	05566;05566008
24061005-1	52.1647204	7.4726985	05566;05566008
24061006-1	52.1430269	7.5033131	05566;05566008
24061006-2	52.1430269	7.5033131	05566;05566008
24061008-1	52.1536711	7.6114523	05566;05566008
24061011-1	52.1591217	7.5981303	05566;05566008
24061029-1	52.1973729	7.5172280	05566;05566008
24061033-1	52.1736791	7.5042294	05566;05566008
24061033-2	52.1736791	7.5042294	05566;05566008
24061045-1	52.1789069	7.5153595	05566;05566008
24061045-2	52.1789069	7.5153595	05566;05566008
24061046-1	52.1754420	7.5165004	05566;05566008
24061046-2	52.1760314	7.5164105	05566;05566008
24061053-1	52.1630949	7.5115417	05566;05566008
24061053-2	52.1630949	7.5115417	05566;05566008
24061080-1	52.1556662	7.5491721	05566;05566008
24061080-.	52.1557048	7.5491002	05566;05566008
24061085-1	52.1784552	7.5407010	05566;05566008
24061087-1	52.1693432	7.5335235	05566;05566008
24061087-2	52.1694424	7.5335414	05566;05566008
24061095-1	52.1906604	7.5088288	05566;05566008
24061095-2	52.1906219	7.5088467	05566;05566008
24061101-1	52.1838808	7.5548944	05566;05566008
24061101-.	52.1838973	7.5548764	05566;05566008
24061103-1	52.2076793	7.5689440	05566;05566008
24061103-2	52.2076462	7.5690159	05566;05566008
24061117-1	52.1722302	7.5177311	05566;05566008
24061117-.	52.1721200	7.5177041	05566;05566008
24061384-1	52.2142516	7.5557927	05566;05566008
24061384-2	52.2142516	7.5557927	05566;05566008
24061385-1	52.2073930	7.5563856	05566;05566008
24061392-1	52.1903740	7.5516515	05566;05566008
24061392-2	52.1903245	7.5513820	05566;05566008
24061393-.	52.1811708	7.5536637	05566;05566008
24061400-1	52.1539632	7.4628081	05566;05566008
24061400-2	52.1541285	7.4625026	05566;05566008
24061431-1	52.1484348	7.4940784	05566;05566008
24061431-2	52.1484348	7.4940784	05566;05566008
24062079-1	52.1357107	7.5152158	05566;05566008
24062079-2	52.1357107	7.5152158	05566;05566008
24062080-1	52.1567519	7.5221059	05566;05566008
24062080-2	52.1568126	7.5220250	05566;05566008
24062081-1	52.1742135	7.5091881	05566;05566008
24062081-2	52.1742080	7.5091881	05566;05566008
24062087-1	52.1663018	7.5074184	05566;05566008
24062087-2	52.1663018	7.5074184	05566;05566008
24062650-1	52.1605710	7.5531337	05566;05566008
24062651-1	52.1723294	7.5283761	05566;05566008
24062651-2	52.1723238	7.5283581	05566;05566008
24062652-1	52.1724946	7.5258788	05566;05566008
24062652-2	52.1724726	7.5259237	05566;05566008
24062653-1	52.1729409	7.5119639	05566;05566008
24062653-2	52.1729409	7.5119639	05566;05566008
24062654-1	52.1710181	7.5053074	05566;05566008
24062655-1	52.1700319	7.5380150	05566;05566008
24062656-1	52.1548836	7.5444919	05566;05566008
24062656-2	52.1548836	7.5444919	05566;05566008
24062659-1	52.1636073	7.5262112	05566;05566008
24062660-1	52.1618881	7.5244145	05566;05566008
24062661-1	52.1636624	7.5188809	05566;05566008
24062662-1	52.1638498	7.5059362	05566;05566008
24062663-1	52.1663955	7.5105984	05566;05566008
24062664-1	52.1708694	7.5126017	05566;05566008
24062665-1	52.1724285	7.5206057	05566;05566008
24062665-2	52.1724395	7.5208572	05566;05566008
24062666-1	52.1822009	7.5323287	05566;05566008
24062666-2	52.1813030	7.5325802	05566;05566008
24062668-1	52.1855827	7.5282863	05566;05566008
24062670-1	52.1842388	7.5192941	05566;05566008
24062961-1	52.1622407	7.4710277	05566;05566008
24063785-1	52.1811158	7.4988934	05566;05566008
24063785-2	52.1811158	7.4988934	05566;05566008
24063827-1	52.1956440	7.5100056	05566;05566008
24063965-1	52.1688363	7.4918237	05566;05566008
24064951-1	52.1855056	7.5257710	05566;05566008
24065000-1	52.1884576	7.5309363	05566;05566008
24065001-1	52.1846354	7.5281964	05566;05566008
24065001-2	52.1846794	7.5284749	05566;05566008
24077777-1	52.1744779	7.5063404	05566;05566008
