Name	Lat	Lon	GKZ
24010481-1	52.3555195	7.6758525	05566;05566072
24013030-1	52.3601609	7.6994603	05566;05566072
24013030-2	52.3601829	7.6994603	05566;05566072
24013155-1	52.3326567	7.6915191	05566;05566072
24013155-2	52.3326457	7.6914922	05566;05566072
24013265-1	52.3391995	7.6415459	05566;05566072
24013265-2	52.3392434	7.6415279	05566;05566072
24013416-1	52.3305212	7.6848087	05566;05566072
24013416-2	52.3305322	7.6847908	05566;05566072
24013417-1	52.3337381	7.6902525	05566;05566072
24013417-2	52.3336941	7.6902705	05566;05566072
24013440-1	52.3710657	7.7142735	05566;05566072
24013653-1	52.3363124	7.6523885	05566;05566072
24013653-2	52.3363399	7.6523885	05566;05566072
24013654-1	52.3414223	7.6423633	05566;05566072
24013654-2	52.3414388	7.6423004	05566;05566072
24013654-3	52.3413565	7.6423454	05566;05566072
24013654-4	52.3413730	7.6423903	05566;05566072
24013655-1	52.3725081	7.6785834	05566;05566072
24013655-2	52.3725081	7.6785834	05566;05566072
24013656-1	52.3701772	7.6714148	05566;05566072
24013657-1	52.3739670	7.6809729	05566;05566072
24013657-2	52.3732430	7.6795626	05566;05566072
24013658-1	52.3753106	7.6927768	05566;05566072
24013659-1	52.3753325	7.7025055	05566;05566072
24013660-1	52.3771861	7.7137614	05566;05566072
24013662-1	52.3413784	7.6961185	05566;05566072
24013662-2	52.3413839	7.6961095	05566;05566072
24013664-1	52.3384805	7.7170493	05566;05566072
24013664-2	52.3384311	7.7170672	05566;05566072
24013665-1	52.3469652	7.7137614	05566;05566072
24013665-2	52.3470256	7.7137704	05566;05566072
24013666-1	52.3466524	7.7084075	05566;05566072
24013666-2	52.3465975	7.7084075	05566;05566072
24013667-1	52.3488474	7.6945195	05566;05566072
24013667-2	52.3488474	7.6944926	05566;05566072
24013670-1	52.3510039	7.6727533	05566;05566072
24013670-2	52.3510039	7.6727803	05566;05566072
24013671-1	52.3494345	7.6648571	05566;05566072
24013671-2	52.3494510	7.6648122	05566;05566072
24013672-1	52.3472615	7.6533857	05566;05566072
24013672-2	52.3472615	7.6533857	05566;05566072
24013673-1	52.3455000	7.6488043	05566;05566072
24013673-2	52.3455384	7.6487593	05566;05566072
24013674-1	52.3549105	7.7047334	05566;05566072
24013674-2	52.3549160	7.7047783	05566;05566072
24013679-H1	52.3700785	7.7127374	05566;05566072
24013679-H2	52.3699907	7.7126565	05566;05566072
24013679-H3	52.3697219	7.7124050	05566;05566072
24013679-H4	52.3698700	7.7125218	05566;05566072
24013679-H5	52.3697384	7.7123601	05566;05566072
24013679-H6	52.3697329	7.7123780	05566;05566072
24013679-H7	52.3694696	7.7122792	05566;05566072
24013679-H10	52.3694148	7.7122702	05566;05566072
24013679-H11	52.3691899	7.7122433	05566;05566072
24013679-H12	52.3691515	7.7121714	05566;05566072
24013679-.	52.3692064	7.7122073	05566;05566072
24013680-1	52.3774768	7.7171571	05566;05566072
24013680-2	52.3774493	7.7171301	05566;05566072
24013681-1	52.3911952	7.6920042	05566;05566072
24013681-2	52.3912226	7.6919144	05566;05566072
24013681-3	52.3912006	7.6919863	05566;05566072
24013684-1	52.3836072	7.7075990	05566;05566072
24013685-1	52.3942047	7.7130428	05566;05566072
24013686-1	52.3930590	7.7217115	05566;05566072
24013686-2	52.3930645	7.7217654	05566;05566072
24013686-3	52.3930755	7.7217025	05566;05566072
24013687-2	52.3872369	7.7195915	05566;05566072
24013688-1	52.3781732	7.7199149	05566;05566072
24013688-2	52.3781896	7.7199418	05566;05566072
24013689-1	52.3742741	7.7286465	05566;05566072
24013690-1	52.3719323	7.7365427	05566;05566072
24013691-1	52.3701168	7.7429387	05566;05566072
24013692-1	52.3684111	7.7502690	05566;05566072
24013693-1	52.3678077	7.7534490	05566;05566072
24013694-1	52.3670398	7.7401270	05566;05566072
24013696-1	52.3435572	7.7388154	05566;05566072
24013697-1	52.3469652	7.7415194	05566;05566072
24013700-1	52.3561011	7.7098987	05566;05566072
24013700-2	52.3561011	7.7098987	05566;05566072
24013708-1	52.3488035	7.6321944	05566;05566072
24013708-2	52.3488035	7.6323651	05566;05566072
24014216-1	52.3575056	7.7016521	05566;05566072
24014216-2	52.3574892	7.7016252	05566;05566072
24015170-1	52.3593874	7.7155940	05566;05566072
24015170-2	52.3593874	7.7155940	05566;05566072
24019000-1	52.3724204	7.6830750	05566;05566072
24019033-1	52.3813482	7.7127733	05566;05566072
24036814-1	52.3614885	7.7145250	05566;05566072
24036814-2	52.3615873	7.7147406	05566;05566072
24036814-89	52.3615873	7.7147855	05566;05566072
24036814-90	52.3614337	7.7146597	05566;05566072
24036815-1	52.3382555	7.7381507	05566;05566072
24036815-89	52.3381622	7.7383573	05566;05566072
24036815-90	52.3382884	7.7378093	05566;05566072
24061052-1	52.3501589	7.7350066	05566;05566072
24061628-1	52.3518215	7.7294101	05566;05566072
24061628-2	52.3515855	7.7303982	05566;05566072
24062237-1	52.3536376	7.7160162	05566;05566072
24063974-1	52.3667930	7.7480142	05566;05566072
