Name	Lat	Lon	GKZ
22002243-21	50.7732394	7.2854717	05382;05382020
22002243-69	50.7732337	7.2854717	05382;05382020
22002243-71	50.7732394	7.2854717	05382;05382020
22002243-72	50.7732394	7.2854717	05382;05382020
22002243-73	50.7732394	7.2854717	05382;05382020
22002330-21	50.7373339	7.2884091	05382;05382020
22002330-22	50.7377091	7.2867113	05382;05382020
22002345-21	50.7324785	7.3457306	05382;05382020
22002358-21	50.7350484	7.3690060	05382;05382020
22002369-21	50.7169195	7.4017136	05382;05382020
22002369-22	50.7169195	7.4017136	05382;05382020
22002371-99	50.7169024	7.3959105	05382;05382020
22002378-22	50.7252797	7.3288693	05382;05382020
22002380-22	50.7097240	7.3455779	05382;05382020
22003600-21	50.7730576	7.3083517	05382;05382020
22003600-22	50.7728758	7.3087290	05382;05382020
22004872-21	50.7587907	7.4066364	05382;05382020
22004873-22	50.7558072	7.4027377	05382;05382020
22005061-21	50.8059668	7.3173978	05382;05382020
22007634-21	50.7443717	7.3450120	05382;05382020
22007634-22	50.7442978	7.3448772	05382;05382020
22008960-21	50.7776702	7.2745302	05382;05382020
22008960-22	50.7770170	7.2750512	05382;05382020
22009640-69	50.7730576	7.3141728	05382;05382020
22009664-69	50.7685922	7.3476620	05382;05382020
22009664-71	50.7685922	7.3476620	05382;05382020
22009664-72	50.7685922	7.3476620	05382;05382020
22009725-21	50.7688990	7.3075522	05382;05382020
22009725-22	50.7688990	7.3075702	05382;05382020
