Name	Lat	Lon	GKZ
24012459-1	51.5264035	8.1591192	05974;05974032
24012460-1	51.5272083	8.1664854	05974;05974032
24012741-3	51.5147492	8.0727282	05974;05974032
24012741-4	51.5146989	8.0727013	05974;05974032
24012745-3	51.4952627	8.0491654	05974;05974032
24012745-5	51.4952795	8.0491654	05974;05974032
24012749-1	51.4841094	8.1761782	05974;05974032
24012749-2	51.4841094	8.1761692	05974;05974032
24012750-1	51.4788059	8.1803644	05974;05974032
24012750-2	51.4787780	8.1811549	05974;05974032
24012753-1	51.4902849	8.1762411	05974;05974032
24012753-2	51.4903017	8.1761962	05974;05974032
24012756-1	51.5241679	8.1673747	05974;05974032
24012756-2	51.5242406	8.1673029	05974;05974032
24012759-1	51.5078837	8.1796098	05974;05974032
24012759-2	51.5078837	8.1796098	05974;05974032
24012768-1	51.4915825	8.0813431	05974;05974032
24012768-2	51.4915658	8.0813610	05974;05974032
24012769-2	51.4897871	8.0744620	05974;05974032
24012772-1	51.5157498	8.1918628	05974;05974032
24012772-2	51.5156827	8.1918718	05974;05974032
24012773-1	51.5167896	8.2012771	05974;05974032
24012773-2	51.5167896	8.2012232	05974;05974032
24012774-1	51.5181480	8.2220282	05974;05974032
24012774-2	51.5181480	8.2220282	05974;05974032
24012777-1	51.4986182	8.1379459	05974;05974032
24012778-1	51.5004301	8.0478179	05974;05974032
24012780-1	51.4970971	8.0770042	05974;05974032
24012791-1	51.4997367	8.1307953	05974;05974032
24012793-1	51.5100139	8.1893834	05974;05974032
24012794-1	51.4961240	8.1876587	05974;05974032
24012798-1	51.4743579	8.1951237	05974;05974032
24012802-1	51.5192995	8.1572597	05974;05974032
24012802-2	51.5193666	8.1572507	05974;05974032
24012803-1	51.5100531	8.1691983	05974;05974032
24012803-2	51.5100810	8.1691983	05974;05974032
24012804-1	51.5193666	8.2189560	05974;05974032
24012805-1	51.4566454	8.1509805	05974;05974032
24012806-1	51.4681859	8.1310648	05974;05974032
24012807-1	51.4839025	8.1624340	05974;05974032
24012809-1	51.4844339	8.1366254	05974;05974032
24012809-2	51.4844619	8.1365984	05974;05974032
24012813-1	51.5147771	8.1584275	05974;05974032
24013768-1	51.4924271	8.1152365	05974;05974032
24014452-1	51.4578936	8.1464530	05974;05974032
24014452-2	51.4578936	8.1464530	05974;05974032
24014461-1	51.5048364	8.1596223	05974;05974032
24014461-2	51.5048364	8.1596312	05974;05974032
24021926-1	51.4549661	8.1048969	05974;05974032
24021926-2	51.4549549	8.1049418	05974;05974032
24021947-1	51.4769428	8.1015013	05974;05974032
24021947-2	51.4769428	8.1015911	05974;05974032
24032506-1	51.5264874	8.0931110	05974;05974032
24032506-2	51.5264930	8.0931200	05974;05974032
24036543-1	51.5119651	8.1378112	05974;05974032
24036543-2	51.5120098	8.1377932	05974;05974032
24060751-1	51.4818661	8.0860323	05974;05974032
24060751-2	51.4819053	8.0860143	05974;05974032
24060985-1	51.4942951	8.0883320	05974;05974032
24062008-1	51.5281919	8.1680844	05974;05974032
24062247-1	51.4524023	8.1528400	05974;05974032
24064137-1	51.5048085	8.1560919	05974;05974032
24064137-2	51.5048252	8.1555888	05974;05974032
