Name	Lat	Lon	GKZ
20035823-1	51.7618227	6.4233136	05154;05154044
20035823-2	51.7617004	6.4232058	05154;05154044
20035834-1	51.7679605	6.4091651	05154;05154044
20035834-2	51.7680217	6.4094256	05154;05154044
20035840-1	51.7724299	6.4563087	05154;05154044
20035840-2	51.7723521	6.4564794	05154;05154044
20035840-DB1	51.7723410	6.4561110	05154;05154044
20035840-DB2	51.7724188	6.4560931	05154;05154044
20035855-2	51.7635352	6.3884769	05154;05154044
20035862-2	51.7708846	6.4991224	05154;05154044
20035923-1	51.7749423	6.4555092	05154;05154044
20035925-1	51.7898085	6.3739691	05154;05154044
20035925-2	51.7896140	6.3738523	05154;05154044
20036157-8	51.7347877	6.4850907	05154;05154044
20036157-9	51.7348934	6.4848302	05154;05154044
20040035-01	51.8096353	6.3991848	05154;05154044
