Name	Lat	Lon	GKZ
24202428-1	51.2696499	7.6308649	05962;05962056
24203384-1	51.2394080	7.5367484	05962;05962056
24203387-1	51.2379851	7.5365777	05962;05962056
24203390-1	51.2526395	7.5142546	05962;05962056
24203391-1	51.2406059	7.5311788	05962;05962056
24203392-1	51.2520267	7.5645602	05962;05962056
24203392-2	51.2519592	7.5646501	05962;05962056
24203393-1	51.2586383	7.5423539	05962;05962056
24203394-1	51.2609937	7.5682972	05962;05962056
24203394-2	51.2609825	7.5682793	05962;05962056
24203395-1	51.2628488	7.5680637	05962;05962056
24203395-2	51.2628038	7.5680727	05962;05962056
24203396-1	51.2659459	7.5677942	05962;05962056
24203398-1	51.2545849	7.5481211	05962;05962056
24203404-1	51.2587732	7.5576342	05962;05962056
24203405-1	51.2499632	7.5553795	05962;05962056
24203405-2	51.2499407	7.5554513	05962;05962056
24203407-1	51.2532524	7.5465760	05962;05962056
24203407-2	51.2532974	7.5463783	05962;05962056
24203408-1	51.2519480	7.5493428	05962;05962056
24203411-2	51.2437890	7.5398476	05962;05962056
24203412-1	51.2421862	7.5360836	05962;05962056
24203412-2	51.2419332	7.5360387	05962;05962056
24203417-1	51.2439520	7.5130149	05962;05962056
24203419-1	51.2702344	7.6070685	05962;05962056
24203420-1	51.2754722	7.6014361	05962;05962056
24203421-2	51.2677165	7.6254031	05962;05962056
24203427-1	51.2407072	7.5423629	05962;05962056
24203436-1	51.2633715	7.5565203	05962;05962056
24203436-2	51.2633153	7.5567629	05962;05962056
24203440-1	51.2381145	7.5284929	05962;05962056
24203440-2	51.2378558	7.5286366	05962;05962056
24203441-1	51.2320287	7.5249625	05962;05962056
24203441-2	51.2321693	7.5251781	05962;05962056
24203442-1	51.2284961	7.5282863	05962;05962056
24203442-2	51.2285579	7.5283312	05962;05962056
24203443-1	51.2258183	7.5321760	05962;05962056
24203443-2	51.2264540	7.5324006	05962;05962056
24203444-2	51.2380807	7.5220340	05962;05962056
24203457-1	51.2557936	7.5339457	05962;05962056
24203458-1	51.2692902	7.5579936	05962;05962056
24203459-1	51.2470336	7.5262201	05962;05962056
24203460-1	51.2493447	7.5315022	05962;05962056
24203461-1	51.2496089	7.5366676	05962;05962056
24203462-1	51.2800576	7.5873954	05962;05962056
24203462-2	51.2800576	7.5874134	05962;05962056
24203463-1	51.2858618	7.5791489	05962;05962056
24203464-1	51.2753205	7.6177225	05962;05962056
24203465-1	51.2528982	7.5606526	05962;05962056
24203465-2	51.2529432	7.5606705	05962;05962056
24203468-1	51.2366578	7.5295888	05962;05962056
24203472-1	51.2659684	7.5322029	05962;05962056
24203473-1	51.2538484	7.5141737	05962;05962056
24203475-1	51.2385700	7.5333887	05962;05962056
24203480-1	51.2443007	7.5199948	05962;05962056
24203481-1	51.2418994	7.5161590	05962;05962056
24203482-1	51.2413202	7.5189168	05962;05962056
24203483-1	51.2634559	7.5571402	05962;05962056
24203483-2	51.2635233	7.5571132	05962;05962056
24203484-1	51.2595940	7.5122244	05962;05962056
24203485-1	51.2556306	7.5210459	05962;05962056
24203486-1	51.2534717	7.5194828	05962;05962056
24203487-1	51.2552933	7.5150271	05962;05962056
24203489-1	51.2340592	7.5281515	05962;05962056
24203489-2	51.2339692	7.5282144	05962;05962056
24203490-1	51.2571317	7.5137964	05962;05962056
24203493-1	51.2481807	7.5668150	05962;05962056
24203494-1	51.2430523	7.5741812	05962;05962056
24203497-1	51.2749496	7.5738668	05962;05962056
24203499-1	51.2687113	7.5673810	05962;05962056
