Name	Lat	Lon	GKZ
20002006-5	51.3593083	7.4632572	05914000
20002020-6	51.3971398	7.4687092	05914000
20002039-1	51.3441323	7.4119275	05914000
20002039-2	51.3442277	7.4118556	05914000
20002088-1	51.3673065	7.4595472	05914000
20002088-2	51.3677889	7.4593316	05914000
20002091-3	51.3797331	7.4526391	05914000
20002107-1	51.3369606	7.4782591	05914000
20002121-1	51.3619109	7.5796070	05914000
20002128-A.1	51.3872569	7.5252500	05914000
20002169-1	51.3421179	7.4274324	05914000
20002169-2	51.3422357	7.4275043	05914000
20002178-3	51.3530660	7.4852666	05914000
20002233-3	51.3769362	7.5158197	05914000
20002315-1	51.4001968	7.4537048	05914000
20002341-2	51.3586463	7.5729056	05914000
20002346-1	51.3656969	7.5331102	05914000
20002346-2	51.3657530	7.5323556	05914000
20002348-3	51.3653548	7.5230401	05914000
20002368-1	51.3384253	7.5752592	05914000
20002368-2	51.3384141	7.5753849	05914000
20002375-2	51.3166570	7.5794902	05914000
20002400-1	51.3443792	7.3828490	05914000
20002403-2	51.3470108	7.5885093	05914000
20002403-3	51.3471511	7.5887070	05914000
20002413-1	51.3078154	7.5240305	05914000
20002415-2	51.3773645	7.4721986	05914000
20002421-1	51.3784264	7.4736714	05914000
20002421-2	51.3784358	7.4736998	05914000
20002421-5	51.3778952	7.4729134	05914000
20002448-1	51.3489129	7.4169581	05914000
20002464-2	51.3904802	7.5146858	05914000
20002505-3	51.3496732	7.4249734	05914000
20002520-3	51.3504964	7.4360991	05914000
20002520-4	51.3504996	7.4349937	05914000
20002541-2	51.3773645	7.4721986	05914000
20002542-1	51.3457035	7.5088288	05914000
20002542-2	51.3456698	7.5088737	05914000
20002804-1	51.3588698	7.4767047	05914000
20002878-1	51.3777921	7.4725865	05914000
20002910-1	51.3967222	7.4732208	05914000
20002935-1	51.3533499	7.4773471	05914000
20002947-1	51.3492864	7.4256183	05914000
20002965-1	51.3544911	7.5059500	05914000
20002985-1	51.3578924	7.5542378	05914000
20002986-1	51.3542336	7.4292101	05914000
20002987-1	51.3824787	7.5133995	05914000
20002990-1	51.3783173	7.4715061	05914000
20002992-1	51.3778686	7.4729430	05914000
20002992-2	51.3773645	7.4721986	05914000
20002997-1	51.3789373	7.4742433	05914000
24204704-1	51.2702063	7.5441056	05914000
24204704-2	51.2701501	7.5440248	05914000
24204763-1	51.3495581	7.5685667	05914000
24204704-1	51.2702063	7.5441056	05914000
24204704-2	51.2701501	7.5440248	05914000
24204763-1	51.3495581	7.5685667	05914000
