Name	Lat	Lon	GKZ
20023519-1	51.1790786	6.5064347	05162;05162020
20023519-2	51.1791799	6.5065694	05162;05162020
20023520-1	51.1835891	6.5114113	05162;05162020
20023520-2	51.1837862	6.5115281	05162;05162020
20023571-1	51.1650654	6.5369954	05162;05162020
20023571-2	51.1651950	6.5374984	05162;05162020
20023574-1	51.1678932	6.5394567	05162;05162020
20023574-2	51.1673412	6.5397352	05162;05162020
20023575-1	51.1800641	6.5430590	05162;05162020
20023575-2	51.1798670	6.5430051	05162;05162020
20023576-1	51.1798444	6.5360791	05162;05162020
20023576-2	51.1797543	6.5364743	05162;05162020
20023577-1	51.1817028	6.5321714	05162;05162020
20023577-2	51.1818773	6.5319109	05162;05162020
20023582-1	51.1920291	6.5134595	05162;05162020
20023582-2	51.1918883	6.5134775	05162;05162020
20023584-1	51.1942078	6.5218587	05162;05162020
20023584-2	51.1942584	6.5219845	05162;05162020
20023601-1	51.1662315	6.5348304	05162;05162020
20023601-2	51.1661921	6.5348663	05162;05162020
20023601-3	51.1660625	6.5346687	05162;05162020
20023601-4	51.1660738	6.5347855	05162;05162020
20023602-1	51.1884652	6.5138458	05162;05162020
20023602-2	51.1883808	6.5127947	05162;05162020
20023604-1	51.1871815	6.5079349	05162;05162020
20023607-1	51.1790279	6.4931486	05162;05162020
20023607-2	51.1789772	6.4930138	05162;05162020
20023683-2	51.1607503	6.5796743	05162;05162020
20023711-1	51.1926146	6.5494101	05162;05162020
20023712-1	51.1952943	6.5527788	05162;05162020
20023712-2	51.1952886	6.5531291	05162;05162020
20023713-1	51.1900192	6.5588604	05162;05162020
20023713-2	51.1900304	6.5585819	05162;05162020
20023714-1	51.1888481	6.5645197	05162;05162020
20023714-2	51.1887524	6.5646725	05162;05162020
20023782-1	51.2051279	6.5584381	05162;05162020
20023782-2	51.2051954	6.5587076	05162;05162020
20023783-1	51.2019309	6.5527249	05162;05162020
20023783-2	51.2017620	6.5528237	05162;05162020
20023784-1	51.1982553	6.5521320	05162;05162020
20023784-2	51.1983115	6.5523835	05162;05162020
20023785-1	51.1675327	6.6099745	05162;05162020
20023785-2	51.1674933	6.6097409	05162;05162020
20023786-1	51.1654992	6.6090492	05162;05162020
20023786-2	51.1652457	6.6087168	05162;05162020
20023787-1	51.1679045	6.6088696	05162;05162020
20023795-1	51.1971913	6.5522847	05162;05162020
20023795-2	51.1971407	6.5523386	05162;05162020
20023795-3	51.1969943	6.5524194	05162;05162020
20023795-4	51.1968874	6.5525093	05162;05162020
20023798-1	51.2078237	6.5663792	05162;05162020
20023798-2	51.2079194	6.5666757	05162;05162020
20023857-1	51.1954068	6.5111149	05162;05162020
20023881-1	51.2186787	6.4938044	05162;05162020
20023909-2	51.1722302	6.5448197	05162;05162020
20023910-1	51.1725513	6.5347945	05162;05162020
20023910-2	51.1722753	6.5348304	05162;05162020
20023911-1	51.1691099	6.5345250	05162;05162020
20023911-2	51.1692788	6.5346957	05162;05162020
20023919-1	51.1611953	6.5962392	05162;05162020
20023919-2	51.1613418	6.5961494	05162;05162020
20023931-1	51.2158653	6.4965263	05162;05162020
20023935-1	51.2226678	6.5014850	05162;05162020
20023936-1	51.2226903	6.5062281	05162;05162020
20023937-1	51.2205861	6.5093901	05162;05162020
20023938-1	51.2181779	6.5088961	05162;05162020
20023939-1	51.2160566	6.5077193	05162;05162020
20023940-1	51.2136651	6.5037936	05162;05162020
20023971-1	51.1659442	6.5294944	05162;05162020
