Name	Lat	Lon	GKZ
20002268-2	51.4009222	7.4331098	05954;05954020
20002382-1	51.3984507	7.4369635	05954;05954020
20002382-2	51.3984058	7.4370174	05954;05954020
20002624-1	51.4007709	7.4331188	05954;05954020
20002625-1	51.3991624	7.4326606	05954;05954020
20002626-1	51.4062740	7.4255280	05954;05954020
20002626-2	51.4062292	7.4255010	05954;05954020
20002627-1	51.4069240	7.4236146	05954;05954020
20002627-2	51.4069801	7.4235607	05954;05954020
20002628-1	51.4092999	7.4260310	05954;05954020
20002628-2	51.4092551	7.4260041	05954;05954020
20002629-1	51.4088068	7.4251866	05954;05954020
20002630-1	51.4106502	7.4286721	05954;05954020
20002630-2	51.4105270	7.4284834	05954;05954020
20002635-1	51.4190205	7.4119724	05954;05954020
20002635-2	51.4190541	7.4119095	05954;05954020
20002636-1	51.4182754	7.4155926	05954;05954020
20002636-2	51.4183202	7.4155297	05954;05954020
20002638-1	51.3981088	7.4434045	05954;05954020
20007483-1	51.4069520	7.4337386	05954;05954020
20007483-2	51.4052317	7.4336757	05954;05954020
