Name	Lat	Lon	GKZ
24011991-1	51.9884038	6.9321104	05554;05554056
24011991-2	51.9884038	6.9321104	05554;05554056
24016377-1	51.9904340	6.9083769	05554;05554056
24016377-2	51.9906055	6.9094908	05554;05554056
24016409-1	51.9944167	6.9159676	05554;05554056
24016409-2	51.9944223	6.9159497	05554;05554056
24016412-1	51.9848632	6.9079636	05554;05554056
24016412-2	51.9848521	6.9079816	05554;05554056
24016413-1	51.9718269	6.8976600	05554;05554056
24016413-2	51.9715612	6.8973815	05554;05554056
24016413-3	51.9715557	6.8979564	05554;05554056
24016942-1	51.9762484	6.9047117	05554;05554056
24016943-1	51.9725684	6.8909585	05554;05554056
24016943-2	51.9725684	6.8909585	05554;05554056
24016944-1	51.9733985	6.8801608	05554;05554056
24016945-1	51.9753685	6.8756872	05554;05554056
24016946-1	51.9885255	6.8750404	05554;05554056
24016948-1	51.9910370	6.8352989	05554;05554056
24016950-1	51.9977962	6.8504265	05554;05554056
24016951-2	51.9959433	6.8583497	05554;05554056
24016952-1	51.9969776	6.8700637	05554;05554056
24016953-1	51.9984544	6.8764418	05554;05554056
24016954-1	51.9983991	6.8811938	05554;05554056
24016954-2	51.9983991	6.8811938	05554;05554056
24016955-1	51.9929786	6.8957825	05554;05554056
24016955-2	51.9926024	6.8949560	05554;05554056
24016960-1	51.9935760	6.9276278	05554;05554056
24016988-1	51.9925692	6.9980287	05554;05554056
24016989-1	51.9917174	6.9844911	05554;05554056
24016989-2	51.9917174	6.9844911	05554;05554056
24016991-1	51.9856654	6.9617188	05554;05554056
24016991-2	51.9856654	6.9617188	05554;05554056
24016992-1	51.9858978	6.9509660	05554;05554056
24016992-2	51.9858978	6.9509660	05554;05554056
24016994-1	51.9824067	6.9471392	05554;05554056
24030700-1	51.9924033	6.8304390	05554;05554056
24062962-1	51.9861135	6.8949201	05554;05554056
24062962-2	51.9860969	6.8949381	05554;05554056
24062963-1	51.9900302	6.8958543	05554;05554056
24062963-2	51.9899970	6.8958633	05554;05554056
24063013-1	51.9869821	6.8626436	05554;05554056
24063013-2	51.9869821	6.8626436	05554;05554056
24064448-1	51.9955506	6.9240075	05554;05554056
24064449-1	51.9911144	6.9018192	05554;05554056
24064449-2	51.9910204	6.9023492	05554;05554056
24064451-1	51.9726514	6.8817418	05554;05554056
24064451-2	51.9729281	6.8819305	05554;05554056
24016317-1	52.0157789	6.8726778	05554;05554056
24016400-2	52.0365783	6.9334938	05554;05554056
24016403-1	52.0122571	6.9157520	05554;05554056
24016403-2	52.0122184	6.9157341	05554;05554056
24016404-1	52.0167685	6.9450551	05554;05554056
24016404-2	52.0167685	6.9450551	05554;05554056
24016405-1	52.0119253	6.9424679	05554;05554056
24016405-2	52.0119087	6.9424949	05554;05554056
24016407-1	52.0060862	6.9152220	05554;05554056
24016656-1	52.0215449	6.9154017	05554;05554056
24016656-2	52.0215339	6.9154197	05554;05554056
24016962-1	52.0053010	6.9173959	05554;05554056
24016963-1	52.0020879	6.9170815	05554;05554056
24016963-2	52.0020879	6.9170815	05554;05554056
24016964-1	52.0025414	6.9135332	05554;05554056
24016967-1	52.0129979	6.8902938	05554;05554056
24016969-1	52.0051738	6.9379584	05554;05554056
24016970-1	52.0191734	6.9446239	05554;05554056
24016973-1	52.0091054	6.9440939	05554;05554056
24016974-1	52.0105872	6.9559966	05554;05554056
24016975-1	52.0149828	6.9689233	05554;05554056
24016981-1	52.0017119	6.9971394	05554;05554056
24061583-1	52.0143470	6.9437525	05554;05554056
24064316-1	52.0046208	6.9309605	05554;05554056
24016985-1	52.0150326	7.0436092	05554;05554056
24016985-2	52.0150491	7.0435284	05554;05554056
24016985-3	52.0150326	7.0436092	05554;05554056
24016986-1	52.0065949	7.0356771	05554;05554056
24030860-1	52.0070373	7.0352190	05554;05554056
24030860-2	52.0071590	7.0350842	05554;05554056
