Name	Lat	Lon	GKZ
24006053-1	51.4863302	7.6411147	05978;05978016
20201319-01	51.4954287	7.6288923	05978;05978016
20501319-01	51.4954287	7.6288923	05978;05978016
20601319-01	51.4954287	7.6288923	05978;05978016
20701319-01	51.4954287	7.6288923	05978;05978016
20801319-01	51.4954287	7.6288923	05978;05978016
20901319-01	51.4954287	7.6288923	05978;05978016
22501319-01	51.4954287	7.6288923	05978;05978016
24017976-1	51.5062119	7.6408452	05978;05978016
24017976-2	51.5062175	7.6408362	05978;05978016
24018101-1	51.5093654	7.6352307	05978;05978016
24018101-2	51.5094269	7.6351678	05978;05978016
24018122-1	51.4820787	7.6218458	05978;05978016
24021149-B	51.5186511	7.6300474	05978;05978016
24021149-C	51.5186511	7.6300474	05978;05978016
24021158-1	51.4998709	7.6204534	05978;05978016
24021158-2	51.4998988	7.6204624	05978;05978016
24021159-1	51.4976843	7.6248731	05978;05978016
24021159-2	51.4976843	7.6248731	05978;05978016
24032837-1	51.4740837	7.6611381	05978;05978016
24032837-2	51.4740837	7.6611381	05978;05978016
