Name	Lat	Lon	GKZ
20019343-1	51.0839502	6.8946686	05158;05158026
20019343-2	51.0839840	6.8946057	05158;05158026
20019346-1	51.0898073	6.8913179	05158;05158026
20019352-1	51.1162397	6.8969233	05158;05158026
20019352-2	51.1162228	6.8968515	05158;05158026
20019352-3	51.1154333	6.8966988	05158;05158026
20019352-4	51.1154840	6.8966808	05158;05158026
20019357-1	51.1046612	6.8945787	05158;05158026
20019357-2	51.1046499	6.8945069	05158;05158026
20019360-2	51.1209707	6.8779240	05158;05158026
20019364-1	51.0955395	6.8965101	05158;05158026
20019364-2	51.0955339	6.8964203	05158;05158026
20019512-1	51.0888029	6.8807088	05158;05158026
20019512-2	51.0888142	6.8808165	05158;05158026
20019639-2	51.1164596	6.8876168	05158;05158026
20019665-1	51.0947102	6.8936984	05158;05158026
20019665-2	51.0946369	6.8936625	05158;05158026
20019753-1	51.1242691	6.8937792	05158;05158026
20019770-1	51.1181118	6.9057987	05158;05158026
20019770-2	51.1183205	6.9053945	05158;05158026
20019793-1	51.0992741	6.9028792	05158;05158026
20019793-3	51.0993136	6.9028702	05158;05158026
20019800-3	51.1065789	6.8878683	05158;05158026
20019840-1	51.0963971	6.9018281	05158;05158026
20019889-1	51.1021341	6.8928360	05158;05158026
20019889-2	51.1021454	6.8927282	05158;05158026
20019892-3	51.0945410	6.8865388	05158;05158026
20019898-1	51.0731086	6.8917221	05158;05158026
20019899-2	51.0769635	6.8999327	05158;05158026
20019903-1	51.0912404	6.8801248	05158;05158026
20019903-2	51.0912404	6.8802147	05158;05158026
20019910-1	51.1015644	6.9009119	05158;05158026
20019910-2	51.1015644	6.9010017	05158;05158026
20034531-1	51.0870312	6.8858291	05158;05158026
20034600-1	51.0888142	6.8855507	05158;05158026
