Name	Lat	Lon	GKZ
24021705-1	51.8370141	6.6854869	05554;05554048
24021705-2	51.8369974	6.6854869	05554;05554048
24021705-3	51.8370141	6.6855138	05554;05554048
24030017-2	51.7778381	6.7550165	05554;05554048
24030628-1	51.8354099	6.7072441	05554;05554048
24030628-2	51.8355431	6.7070824	05554;05554048
24030630-1	51.8378689	6.6903647	05554;05554048
24030630-2	51.8378411	6.6901401	05554;05554048
24030632-1	51.8382741	6.6645202	05554;05554048
24030632-2	51.8382741	6.6647268	05554;05554048
24030655-1	51.8337391	6.6945509	05554;05554048
24030655-2	51.8338612	6.6942544	05554;05554048
24030689-1	51.8451285	6.6940838	05554;05554048
24030689-2	51.8450674	6.6941556	05554;05554048
24030689-4	51.8449897	6.6941736	05554;05554048
24030691-1	51.8584624	6.7190659	05554;05554048
24030691-2	51.8585290	6.7192995	05554;05554048
24030693-2	51.8764290	6.7516747	05554;05554048
24030818-1	51.8810761	6.7581965	05554;05554048
24035326-1	51.8407995	6.6846784	05554;05554048
24035327-1	51.8316740	6.6863133	05554;05554048
24035328-1	51.8331673	6.6895383	05554;05554048
24035330-1	51.8490852	6.6916134	05554;05554048
24035330-2	51.8492961	6.6915146	05554;05554048
24035331-1	51.8518265	6.6921614	05554;05554048
24035331-2	51.8518098	6.6921164	05554;05554048
24035333-2	51.8510995	6.6974075	05554;05554048
24035336-1	51.8654136	6.6913708	05554;05554048
24035337-1	51.8726077	6.7025638	05554;05554048
24035338-1	51.8772996	6.7142060	05554;05554048
24035339-1	51.8812758	6.7262973	05554;05554048
24035340-1	51.8866321	6.7393049	05554;05554048
24035344-1	51.8521538	6.6923770	05554;05554048
24035344-2	51.8521538	6.6924129	05554;05554048
24035345-1	51.8475647	6.6926105	05554;05554048
24035345-2	51.8477423	6.6925386	05554;05554048
24035348-2	51.8234128	6.6959433	05554;05554048
24035354-1	51.7945812	6.7262973	05554;05554048
24035354-2	51.7945035	6.7263962	05554;05554048
24035356-1	51.8002090	6.7101905	05554;05554048
24035356-2	51.8001590	6.7101636	05554;05554048
24035358-1	51.8093243	6.7346696	05554;05554048
24035360-1	51.8113292	6.6744466	05554;05554048
24035360-2	51.8112848	6.6743478	05554;05554048
24036578-1	51.8346439	6.7127148	05554;05554048
24036579-1	51.8362647	6.7155445	05554;05554048
24036580-1	51.8373915	6.7124453	05554;05554048
24036581-1	51.8399947	6.7099480	05554;05554048
24036582-1	51.8376358	6.7079627	05554;05554048
24036818-2	51.8079024	6.7098851	05554;05554048
