Name	Lat	Lon	GKZ
20022147-1	51.3351871	6.3384317	05166;05166008
20022147-2	51.3350580	6.3384946	05166;05166008
20022149-1	51.3398676	6.3438216	05166;05166008
20022149-2	51.3396936	6.3438037	05166;05166008
20022150-1	51.3441548	6.3436240	05166;05166008
20022150-2	51.3439752	6.3436959	05166;05166008
20022151-1	51.3480600	6.3418543	05166;05166008
20022151-2	51.3478805	6.3418903	05166;05166008
20022152-1	51.3523465	6.3407314	05166;05166008
20022152-2	51.3521221	6.3407853	05166;05166008
20022153-1	51.3562679	6.3397972	05166;05166008
20022153-2	51.3563015	6.3400577	05166;05166008
20022170-1	51.3261504	6.3329610	05166;05166008
20022170-2	51.3261223	6.3330059	05166;05166008
20022214-1	51.3293499	6.3764934	05166;05166008
