Name	Lat	Lon	GKZ
24011268-1	51.3876157	7.9992550	05958;05958044
24011268-2	51.3875877	7.9989406	05958;05958044
24011268-3	51.3875036	7.9989047	05958;05958044
24011268-4	51.3873746	7.9987879	05958;05958044
24011286-1	51.3673290	7.9796987	05958;05958044
24011293-1	51.3530926	7.9531445	05958;05958044
24011293-2	51.3531095	7.9532164	05958;05958044
24012619-1	51.3543381	7.9608700	05958;05958044
24012619-2	51.3543829	7.9607712	05958;05958044
24012620-1	51.3541529	7.9639333	05958;05958044
24012620-2	51.3542203	7.9640860	05958;05958044
24024940-1	51.3519762	7.9497668	05958;05958044
24024940-2	51.3519650	7.9497399	05958;05958044
24024996-7	51.3245898	7.9870918	05958;05958044
24024998-7	51.3263188	7.9959133	05958;05958044
24024999-1	51.3268128	7.9997221	05958;05958044
24027706-1	51.3683385	7.9255123	05958;05958044
24027706-2	51.3683273	7.9255123	05958;05958044
24029630-1	51.3694769	7.9269945	05958;05958044
24029630-2	51.3694938	7.9270035	05958;05958044
24032229-1	51.3220355	7.9860947	05958;05958044
24032229-2	51.3220355	7.9861127	05958;05958044
24032229-7	51.3220468	7.9860947	05958;05958044
24032240-1	51.3401875	7.9998299	05958;05958044
24032244-1	51.3585622	7.9232216	05958;05958044
24032244-2	51.3585846	7.9232216	05958;05958044
24032256-1	51.3736212	7.9835255	05958;05958044
24034827-1	51.3053366	7.9492548	05958;05958044
24034829-1	51.3208678	7.9963535	05958;05958044
24034887-1	51.2805353	7.9473504	05958;05958044
24034888-1	51.3473811	7.9518329	05958;05958044
24034888-2	51.3473980	7.9518958	05958;05958044
24035480-1	51.2453860	7.9811540	05958;05958044
24036558-1	51.3226980	7.9813157	05958;05958044
24036559-1	51.3272338	7.9892837	05958;05958044
24036559-2	51.3272899	7.9893556	05958;05958044
24036564-1	51.3219569	7.9839477	05958;05958044
24036564-2	51.3220299	7.9839118	05958;05958044
24036671-1	51.3198685	7.9972428	05958;05958044
24036672-1	51.3199302	7.9805611	05958;05958044
24036672-2	51.3199302	7.9805790	05958;05958044
24036673-1	51.3530365	7.9639782	05958;05958044
24036673-2	51.3530141	7.9639063	05958;05958044
24036674-1	51.3515722	7.9573127	05958;05958044
24036674-2	51.3515442	7.9573217	05958;05958044
24036675-1	51.3517069	7.9529019	05958;05958044
24036676-1	51.3526214	7.9517611	05958;05958044
24036677-1	51.3013547	7.9501890	05958;05958044
24036677-2	51.3013715	7.9501711	05958;05958044
24036678-1	51.3091946	7.9438829	05958;05958044
24036678-2	51.3092227	7.9438290	05958;05958044
24036679-1	51.2997596	7.9500992	05958;05958044
24036679-2	51.2998045	7.9501351	05958;05958044
24036774-1	51.3404400	7.9425983	05958;05958044
24036774-2	51.3404568	7.9425803	05958;05958044
24036775-1	51.3336157	7.9365706	05958;05958044
24036775-2	51.3336100	7.9365975	05958;05958044
24036904-1	51.3539173	7.9521024	05958;05958044
24036905-1	51.3683946	7.9230419	05958;05958044
24063380-1	51.3751072	7.9852952	05958;05958044
24011267-1	51.2919630	8.0363464	05958;05958044
24011267-2	51.2919630	8.0363644	05958;05958044
24011270-2	51.3205029	8.0020488	05958;05958044
24011270-4	51.3199022	8.0021206	05958;05958044
24011282-2	51.3294341	8.0069536	05958;05958044
24012652-1	51.3826990	8.0048785	05958;05958044
24024186-1	51.3134061	8.0013301	05958;05958044
24024187-1	51.3126593	8.0044742	05958;05958044
24024188-7	51.3260044	8.0031717	05958;05958044
24024900-7	51.3318926	8.0064415	05958;05958044
24024902-7	51.3306690	8.0124692	05958;05958044
24032197-1	51.3163988	8.0166194	05958;05958044
24032206-1	51.3297541	8.0216500	05958;05958044
24032206-2	51.3297709	8.0216680	05958;05958044
24032210-1	51.3277446	8.0473598	05958;05958044
24032210-2	51.3277558	8.0473508	05958;05958044
24032211-1	51.3237309	8.0495876	05958;05958044
24032211-2	51.3237028	8.0495876	05958;05958044
24032214-1	51.3138216	8.0595589	05958;05958044
24032214-2	51.3138328	8.0595589	05958;05958044
24032224-1	51.2807207	8.0903172	05958;05958044
24032224-2	51.2807207	8.0903621	05958;05958044
24032230-1	51.3152141	8.0081034	05958;05958044
24033315-1	51.3426117	8.0019589	05958;05958044
24033316-1	51.3433468	8.0024440	05958;05958044
24034823-7	51.3263637	8.0050222	05958;05958044
24036554-1	51.3311910	8.0043754	05958;05958044
24036554-2	51.3312527	8.0043485	05958;05958044
24036555-1	51.3270036	8.0021835	05958;05958044
24036556-1	51.3383243	8.0008899	05958;05958044
24036557-1	51.3320666	8.0059654	05958;05958044
24061157-7	51.3300010	8.0062619	05958;05958044
