Name	Lat	Lon	GKZ
24013832-1	51.7297304	7.3488927	05558;05558036
24013833-1	51.6867621	7.4408263	05558;05558036
24013833-2	51.6870462	7.4403322	05558;05558036
24015780-B	51.7025425	7.4082983	05558;05558036
24015786-2	51.6767030	7.4079569	05558;05558036
24015794-1	51.7219458	7.4039505	05558;05558036
24015794-2	51.7219458	7.4039505	05558;05558036
24015799-1	51.7041458	7.3746654	05558;05558036
24015806-1	51.6826964	7.3615769	05558;05558036
24015806-2	51.6826964	7.3615949	05558;05558036
24015809-1	51.6846179	7.3773693	05558;05558036
24015818-1	51.6959949	7.4165269	05558;05558036
24015819-1	51.7244777	7.3748989	05558;05558036
24015828-1	51.7252735	7.3420296	05558;05558036
24015829-1	51.7214728	7.3356336	05558;05558036
24015832-1	51.7162080	7.3597893	05558;05558036
24015838-1	51.7123454	7.4108495	05558;05558036
24015839-1	51.7187236	7.4072203	05558;05558036
24015842-1	51.7256852	7.3966831	05558;05558036
24015844-1	51.7253681	7.3853104	05558;05558036
24015998-1	51.7218734	7.4233361	05558;05558036
24016010-1	51.7227861	7.4164820	05558;05558036
24020840-1	51.7230532	7.3791929	05558;05558036
24060060-1	51.7154567	7.3766327	05558;05558036
24060420-1	51.7132916	7.3565194	05558;05558036
24060715-1	51.6823734	7.4446172	05558;05558036
24060715-2	51.6823623	7.4446352	05558;05558036
24061560-.	51.6704582	7.4310347	05558;05558036
24064071-1	51.7096569	7.3824358	05558;05558036
24064078-1	51.7007721	7.3823639	05558;05558036
24064083-1	51.6810868	7.3631669	05558;05558036
24064083-2	51.6812817	7.3630861	05558;05558036
24064365-1	51.7046747	7.3352383	05558;05558036
24068062-1	51.7043240	7.3922095	05558;05558036
