Name	Lat	Lon	GKZ
20000009-01	51.4866211	7.4356340	05913000
20000016-01	51.5284993	7.5891112	05913000
20000016-22	51.5284602	7.5888687	05913000
20000029-04	51.5158952	7.5060170	05913000
20000039-05	51.4833095	7.5531876	05913000
20000057-02	51.5399881	7.4057201	05913000
20000058-01	51.5452175	7.4840263	05913000
20000058-02	51.5450834	7.4841790	05913000
20000060-01	51.5519991	7.4523068	05913000
20000060-02	51.5518930	7.4527919	05913000
20000066-01	51.5087000	7.4406377	05913000
20000066-98.1	51.5094660	7.4400268	05913000
20000066-98.2	51.5094884	7.4399549	05913000
20000075-04	51.4851947	7.5938453	05913000
20000081-01	51.4541936	7.4175599	05913000
20000083-02	51.5428934	7.3705780	05913000
20000091-04	51.5816498	7.4616403	05913000
20000093-01	51.5314947	7.5449410	05913000
20000093-02	51.5316959	7.5449860	05913000
20000106-03	51.5414520	7.4757348	05913000
20000123-01	51.5561659	7.3824268	05913000
20000126-02	51.4880867	7.3699941	05913000
20000129-01	51.5103717	7.4060256	05913000
20000131-1.1	51.5171530	7.4622781	05913000
20000131-2	51.5170412	7.4578494	05913000
20000131-3	51.5171474	7.4578224	05913000
20000131-4	51.5171977	7.4578045	05913000
20000131-5	51.5172759	7.4577865	05913000
20000147-71	51.4797682	7.4363078	05913000
20000148-01	51.5353114	7.4745670	05913000
20000148-71	51.5351940	7.4745311	05913000
20000148-72	51.5351437	7.4747467	05913000
20000151-02	51.4858436	7.5165902	05913000
20000156-71	51.5558643	7.4651347	05913000
20000160-02	51.5420945	7.5861108	05913000
20000349-03	51.5042325	7.4514713	05913000
20000357-03	51.5498988	7.3975994	05913000
20000359-01	51.5010061	7.4530434	05913000
20000367-01	51.4988587	7.4900630	05913000
20000367-21.2	51.4989090	7.4902516	05913000
20000367-22	51.4988587	7.4904402	05913000
20000367-F61	51.4990544	7.4900809	05913000
20000367-FT13	51.4990264	7.4899282	05913000
20000367-FT24	51.4990264	7.4899372	05913000
20000377-01	51.5360378	7.4107058	05913000
20000378-01	51.5361663	7.3953446	05913000
20000383-02	51.4997087	7.4593675	05913000
20000392-03	51.4984952	7.4987317	05913000
20000393-02	51.5720978	7.4643442	05913000
20000396-01	51.4392059	7.4830830	05913000
20000397-02	51.4378004	7.4786813	05913000
20000402-01	51.5372950	7.4071844	05913000
20000404-02	51.5865953	7.3988750	05913000
20000409-01	51.4705977	7.5291666	05913000
20000416-22	51.5030303	7.4727075	05913000
20000427-02	51.5333891	7.4738035	05913000
20000429-01	51.4718064	7.4356610	05913000
20000429-02	51.4717448	7.4356610	05913000
20000429-70.2	51.4704466	7.4354184	05913000
20000438-01	51.5550153	7.5379611	05913000
20000438-02	51.5551717	7.5381408	05913000
20000444-01	51.4602276	7.5322658	05913000
20000458-01	51.4215470	7.4883562	05913000
20000474-01	51.5080403	7.5446356	05913000
20000474-21	51.5081130	7.5444380	05913000
20000474-21.1	51.5081130	7.5444380	05913000
20000474-21.2	51.5083869	7.5441865	05913000
20000474-22	51.5083869	7.5441865	05913000
20000475-02	51.4582294	7.5365598	05913000
20000487-21	51.5639566	7.4647844	05913000
20000488-02	51.4607537	7.5426414	05913000
20000496-1.ON	51.5143578	7.4559899	05913000
20000496-1.OS	51.5143187	7.4560258	05913000
20000498-02	51.5549874	7.4509413	05913000
20000499-21	51.4975109	7.4598526	05913000
20000499-21.2	51.4976507	7.4597179	05913000
20000500-01	51.5281975	7.4834064	05913000
20000500-02	51.5281919	7.4833885	05913000
20000501-21	51.4957157	7.4684136	05913000
20000501-22	51.4961072	7.4685932	05913000
20000501-Mauri	51.4958164	7.4684944	05913000
20000501-Scher	51.4965937	7.4674254	05913000
20000503-01	51.5345123	7.5051187	05913000
20000503-02	51.5345794	7.5050648	05913000
20000507-02	51.5336462	7.6226812	05913000
20000510-01	51.5539429	7.5953545	05913000
20000516-01	51.5303324	7.5010673	05913000
20000516-02	51.5304497	7.5009505	05913000
20000519-01	51.5333556	7.5044360	05913000
20000519-02	51.5331768	7.5038521	05913000
20000521-01	51.5284323	7.5029717	05913000
20000521-02	51.5295388	7.5018489	05913000
20000525-01	51.4629980	7.4097626	05913000
20000525-02	51.4629924	7.4096098	05913000
20000527-02	51.5017889	7.4807474	05913000
20000527-72.1	51.5001281	7.4808462	05913000
20000528-21	51.5270462	7.4601311	05913000
20000528-22	51.5270742	7.4602119	05913000
20000533-01	51.5394964	7.4160418	05913000
20000533-02	51.5393959	7.4153591	05913000
20000539-01	51.5425079	7.4454886	05913000
20000540-01	51.5428431	7.4418594	05913000
20000541-01	51.5437147	7.4388320	05913000
20000550-01	51.4571099	7.4730758	05913000
20000583-02	51.5221781	7.4882843	05913000
20000597-01	51.4935569	7.5583349	05913000
20000614-02	51.4278877	7.5004385	05913000
20000618-02	51.4860338	7.5475641	05913000
20000619-01	51.4754937	7.5587931	05913000
20000651-21.1	51.4817207	7.5021722	05913000
20000651-21.2	51.4817039	7.5021902	05913000
20000653-02	51.5045960	7.3402330	05913000
20000670-01	51.5182933	7.5363172	05913000
20000670-02	51.5183213	7.5363172	05913000
20000672-01	51.5126695	7.5150451	05913000
20000672-02	51.5126863	7.5150541	05913000
20000677-02	51.5297959	7.4156555	05913000
20000680-04	51.4947593	7.3258599	05913000
20000687-01	51.4549941	7.5270466	05913000
20000687-02	51.4550836	7.5270196	05913000
20000693-02	51.5576962	7.3632837	05913000
20000697-1	51.5192156	7.3274320	05913000
20000697-90.2	51.5191374	7.3273421	05913000
20000705-01	51.4941497	7.4526661	05913000
20000705-02	51.4941497	7.4527290	05913000
20000705-90.2	51.4905757	7.4561336	05913000
20000705-90.1	51.4905925	7.4561516	05913000
20000720-01	51.5176952	7.4232642	05913000
20000720-03	51.5183939	7.4241625	05913000
20000722-01	51.5567356	7.4117299	05913000
20000723-01	51.5512450	7.4118107	05913000
20000729-01	51.5367921	7.4031420	05913000
20000744-71	51.5237096	7.4706054	05913000
20000744-72	51.5237320	7.4702910	05913000
20000756-01	51.4714371	7.4998726	05913000
20000756-02	51.4713307	7.5002319	05913000
20000776-01	51.4557945	7.4373498	05913000
20000779-01	51.5311762	7.5968996	05913000
20000794-01	51.5505971	7.4839634	05913000
20000795-01	51.5498932	7.4802174	05913000
20000795-02	51.5499826	7.4797593	05913000
20000798-01	51.5559983	7.4690693	05913000
20000798-02	51.5559927	7.4691592	05913000
20000825-89	51.5019175	7.4201920	05913000
20000825-98.2	51.5002455	7.4199225	05913000
20000844-01	51.4462441	7.4604904	05913000
20000846-01	51.4444860	7.4631404	05913000
20000847-01	51.4505381	7.4626823	05913000
20000848-01	51.4426552	7.4678027	05913000
20000850-01	51.4412049	7.4638681	05913000
20000851-01	51.4464456	7.4638411	05913000
20000854-01	51.4355492	7.4373678	05913000
20000857-02	51.5635769	7.4079749	05913000
20000860-01	51.4373468	7.4306035	05913000
20000861-01	51.4402194	7.4261748	05913000
20000862-01	51.4498943	7.4210095	05913000
20001005-01	51.5759669	7.4633740	05913000
20001007-02	51.5792439	7.4581278	05913000
20001007-03	51.5791490	7.4581728	05913000
20001014-02	51.5731028	7.4557743	05913000
20001015-02	51.5747163	7.4543549	05913000
20001016-02	51.5780771	7.4535105	05913000
20001026-01	51.5650512	7.5396769	05913000
20001029-02	51.4422240	7.5334965	05913000
20001038-01	51.5661959	7.4373408	05913000
20001038-02	51.5661959	7.4374576	05913000
20001052-01	51.5204789	7.5012290	05913000
20001052-02	51.5204454	7.5010224	05913000
20001061-01	51.5199926	7.3973658	05913000
20001075-01	51.4954976	7.4875567	05913000
20001076-01	51.4871637	7.5858683	05913000
20001076-02	51.4868840	7.5859491	05913000
20001085-02	51.5369039	7.6324100	05913000
20001090-01	51.4701724	7.5955431	05913000
20001091-01	51.5859590	7.5577780	05913000
20001091-02	51.5859590	7.5578678	05913000
20001102-01	51.5117415	7.5138593	05913000
20001119-01	51.5024935	7.4105171	05913000
20001122-02	51.5052949	7.4941683	05913000
20001123-02	51.5100922	7.5162578	05913000
20001137-02	51.4700325	7.4935215	05913000
20001144-02	51.4969908	7.4897575	05913000
20001150-02	51.5364792	7.4314120	05913000
20001159-01	51.5358310	7.4670841	05913000
20001159-02	51.5356746	7.4667607	05913000
20001161-01	51.5340932	7.4622691	05913000
20001161-02	51.5340988	7.4617930	05913000
20001172-04	51.5695685	7.4662756	05913000
20001175-01	51.5158505	7.3581543	05913000
20001181-89.1	51.4948321	7.3533573	05913000
20001181-89.2	51.4948097	7.3533394	05913000
20001181-98	51.4959394	7.3507971	05913000
20001211-01	51.5642749	7.6006635	05913000
20001243-01	51.5505747	7.4475906	05913000
20001243-02	51.5504015	7.4475816	05913000
20001246-01	51.5397982	7.4037708	05913000
20001254-02	51.4823081	7.3940690	05913000
20001262-02	51.5186902	7.4380325	05913000
20001272-01	51.5201994	7.3723208	05913000
20001272-02	51.5162418	7.3737671	05913000
20001275-01	51.4694785	7.5380599	05913000
20001276-02	51.5200429	7.4593406	05913000
20001277-01	51.4844339	7.5476809	05913000
20001277-02	51.4844283	7.5477258	05913000
20001286-01	51.4658355	7.5407998	05913000
20001287-05	51.5131783	7.4492794	05913000
20001287-FT1	51.5132733	7.4491177	05913000
20001287-FT2	51.5128037	7.4489650	05913000
20001287-FT3	51.5131727	7.4489201	05913000
20001287-FT4	51.5131559	7.4489381	05913000
20001287-FT5	51.5130665	7.4470876	05913000
20001287-FT6	51.5130329	7.4470965	05913000
20001287-FT7	51.5131224	7.4471774	05913000
20001287-FT8	51.5129770	7.4467103	05913000
20001289-01	51.4725953	7.4329391	05913000
20001289-02	51.4730933	7.4332265	05913000
20001301-01	51.4594888	7.4144428	05913000
20001302-01	51.5666929	7.3982102	05913000
20001302-02	51.5655928	7.4002853	05913000
20001306-01	51.5689990	7.3916525	05913000
20001306-02	51.5689822	7.3914459	05913000
20001307-01	51.5711989	7.3885803	05913000
20001307-02	51.5712994	7.3883288	05913000
20001323-01	51.4871581	7.4899192	05913000
20001323-02	51.4871973	7.4893892	05913000
20001325-01	51.4871022	7.4892814	05913000
20001327-01	51.4876280	7.4838286	05913000
20001330-02	51.5565959	7.4444645	05913000
20001331-01	51.5239946	7.3690599	05913000
20001333-01	51.4938030	7.5198152	05913000
20001333-02	51.4938030	7.5198152	05913000
20001338-01	51.4853513	7.4778369	05913000
20001343-01	51.5310253	7.6076704	05913000
20001343-02	51.5309862	7.6077602	05913000
20001344-01	51.5518315	7.5384911	05913000
20001344-02	51.5523454	7.5387067	05913000
20001600-01	51.5173989	7.4623769	05913000
20001601-01	51.5147492	7.4591340	05913000
20001602-01	51.5132453	7.4808373	05913000
20001603-01	51.5198529	7.4617570	05913000
20001603-02	51.5197467	7.4617301	05913000
20001604-01	51.4986741	7.4203537	05913000
20001605-01	51.5109755	7.3792109	05913000
20001606-01	51.5104220	7.4506988	05913000
20001606-02	51.5104220	7.4507078	05913000
20001608-01	51.5115738	7.4820949	05913000
20001612-01	51.4942784	7.4503844	05913000
20001613-01	51.4584421	7.4852749	05913000
20001614-01	51.5533955	7.5909438	05913000
20001617-1	51.5099301	7.4671380	05913000
20001622-01	51.4948321	7.4177665	05913000
20001628-01	51.5326236	7.4531602	05913000
20001636-01	51.5117638	7.6055773	05913000
20001636-02	51.5117527	7.6055234	05913000
20001636-04	51.5116800	7.6062870	05913000
20001661-01	51.5182318	7.6220524	05913000
20001662-01	51.5100363	7.4689615	05913000
20001662-02	51.5099916	7.4691232	05913000
20001676-01	51.5207528	7.4797683	05913000
20001694-01	51.5092647	7.4744862	05913000
20001696-01	51.5269233	7.4681171	05913000
20001910-01	51.5093039	7.4057920	05913000
20000166-71.2	51.5370603	7.4561336	05913000
20000166-73.1	51.5366915	7.4555587	05913000
20000166-74.1	51.5368145	7.4555766	05913000
20000171-01	51.5269736	7.3599510	05913000
20000178-01	51.5176113	7.4749084	05913000
20000183-71.1	51.5312377	7.4729770	05913000
20000183-71.2	51.5312153	7.4731656	05913000
20000184-4	51.5239946	7.4534746	05913000
20000198-02	51.5426587	7.4586129	05913000
20000199-02	51.5257440	7.4738484	05913000
20000202-01	51.5439102	7.5272712	05913000
20000202-02	51.5437314	7.5272622	05913000
20000204-01	51.4934730	7.5015165	05913000
20000204-02	51.4933220	7.5018039	05913000
20000207-11	51.4766855	7.4363796	05913000
20000212-02	51.5262918	7.3629064	05913000
20000222-01	51.5349370	7.5512921	05913000
20000227-04	51.4647666	7.5241810	05913000
20000233-02	51.4674919	7.4831459	05913000
20000239-70.2	51.4687343	7.4345381	05913000
20000243-01	51.5314389	7.4184493	05913000
20000243-02	51.5314389	7.4183954	05913000
20000247-01	51.4763274	7.5397488	05913000
20000248-01	51.5380326	7.4141912	05913000
20000248-02	51.5380549	7.4141823	05913000
20000265-01	51.5576850	7.3859572	05913000
20000265-02	51.5575957	7.3855170	05913000
20000274-03	51.5483570	7.5115147	05913000
20000274-04	51.5471113	7.5112812	05913000
20000274-89	51.5476029	7.5113800	05913000
20000274-90	51.5473962	7.5111734	05913000
20000275-01	51.5517980	7.5136886	05913000
20000275-02	51.5520103	7.5137515	05913000
20000281-01	51.4814913	7.5256003	05913000
20000287-01	51.4981652	7.5692135	05913000
20000297-01	51.5333556	7.5801370	05913000
20000299-01	51.5597738	7.5801370	05913000
20000299-02	51.5591818	7.5792477	05913000
20000299-03	51.5592377	7.5797597	05913000
20000299-04	51.5601145	7.5800472	05913000
20000303-01	51.5050601	7.5467287	05913000
20000313-01	51.5619909	7.5364969	05913000
20000313-02	51.5622925	7.5365508	05913000
20000322-21.1	51.5291644	7.4602389	05913000
20000322-22	51.5292091	7.4602479	05913000
