Name	Lat	Lon	GKZ
21003870-2	50.9998771	6.2472438	05370;05370020
21003870-21	50.9997980	6.2473246	05370;05370020
21003914-22	51.0447087	6.2009805	05370;05370020
21003922-21	51.0601868	6.2233126	05370;05370020
21003922-22	51.0601868	6.2233126	05370;05370020
21003931-1	51.0552577	6.2232498	05370;05370020
21003932-21	51.0521011	6.2229623	05370;05370020
21003932-22	51.0521011	6.2229623	05370;05370020
21003940-21	51.0615983	6.2253878	05370;05370020
21003942-21	51.0594133	6.2187762	05370;05370020
21003942-22	51.0594133	6.2187762	05370;05370020
21003953-1	51.0798757	6.2277952	05370;05370020
21003953-2	51.0795879	6.2275347	05370;05370020
21003955-1	51.0814502	6.2316221	05370;05370020
21003955-2	51.0813261	6.2315143	05370;05370020
21003966-1	51.0582615	6.1971807	05370;05370020
21003975-1	51.0708452	6.1973064	05370;05370020
21003975-2	51.0712629	6.1981418	05370;05370020
21003992-21	51.0798136	6.1805888	05370;05370020
21003992-22	51.0798136	6.1805888	05370;05370020
21003997-1	51.0640598	6.2119669	05370;05370020
