Name	Lat	Lon	GKZ
24012054-1	51.6207023	8.1646618	05974;05974008
24012054-2	51.6209198	8.1661889	05974;05974008
24012057-1	51.5878288	8.1819993	05974;05974008
24012057-2	51.5880967	8.1818915	05974;05974008
24012919-1	51.5572941	8.1626226	05974;05974008
24012919-2	51.5573332	8.1622903	05974;05974008
24012922-1	51.5411335	8.2353143	05974;05974008
24012922-2	51.5411838	8.2349729	05974;05974008
24012922-8	51.5412397	8.2348292	05974;05974008
24013049-1	51.5967916	8.1658925	05974;05974008
24013062-1	51.6281809	8.1972886	05974;05974008
24013062-2	51.6280080	8.1971359	05974;05974008
24013118-1	51.5723491	8.1806608	05974;05974008
24013118-2	51.5723602	8.1806788	05974;05974008
24013118-8	51.5722430	8.1807506	05974;05974008
24021872-1	51.5805780	8.1707344	05974;05974008
24021872-2	51.5807120	8.1709320	05974;05974008
24021873-1	51.5991129	8.1801667	05974;05974008
24021873-2	51.5993919	8.1802745	05974;05974008
24021874-1	51.5903124	8.1607182	05974;05974008
24021879-1	51.5946543	8.1777772	05974;05974008
24021879-2	51.5947101	8.1777592	05974;05974008
24021881-1	51.5930192	8.1624969	05974;05974008
24021881-2	51.5930527	8.1630448	05974;05974008
24021881-8	51.5931308	8.1627933	05974;05974008
24021885-1	51.5845189	8.1624070	05974;05974008
24021885-2	51.5844687	8.1620208	05974;05974008
24021886-1	51.5890623	8.1735102	05974;05974008
24021886-2	51.5890902	8.1735012	05974;05974008
24021887-1	51.5915235	8.1615267	05974;05974008
24021887-2	51.5915012	8.1615446	05974;05974008
24021891-1	51.6218735	8.1964083	05974;05974008
24021891-2	51.6218010	8.1963633	05974;05974008
24021891-8	51.6217341	8.1963633	05974;05974008
24021892-1	51.6201780	8.1927342	05974;05974008
24021892-2	51.6202282	8.1923209	05974;05974008
24021893-1	51.5527923	8.1744085	05974;05974008
24021893-2	51.5522560	8.1745882	05974;05974008
24021894-1	51.5466309	8.1773011	05974;05974008
24021894-2	51.5467091	8.1772292	05974;05974008
24021894-8	51.5466811	8.1772831	05974;05974008
24021897-1	51.5378985	8.1869760	05974;05974008
24021897-2	51.5379376	8.1866795	05974;05974008
24021899-1	51.5986665	8.1415212	05974;05974008
24021899-2	51.5986554	8.1410361	05974;05974008
24021900-1	51.5979076	8.1467763	05974;05974008
24021900-2	51.5979076	8.1467763	05974;05974008
24021901-1	51.5979523	8.1316397	05974;05974008
24021901-2	51.5977904	8.1313074	05974;05974008
24021903-1	51.5360601	8.2230433	05974;05974008
24021903-2	51.5360825	8.2230613	05974;05974008
24021903-8	51.5360545	8.2230523	05974;05974008
24021919-1	51.5863218	8.1864370	05974;05974008
24021919-2	51.5863218	8.1864370	05974;05974008
24021920-1	51.5850715	8.1810920	05974;05974008
24021920-2	51.5850436	8.1810830	05974;05974008
24021920-8	51.5850715	8.1808494	05974;05974008
24021928-1	51.5493737	8.2019509	05974;05974008
24021928-2	51.5493179	8.2017892	05974;05974008
24021928-8	51.5493514	8.2018880	05974;05974008
24021929-1	51.5464465	8.1990583	05974;05974008
24021929-2	51.5466253	8.1991391	05974;05974008
24021929-8	51.5465191	8.1990942	05974;05974008
24021930-1	51.5492732	8.2066580	05974;05974008
24021930-2	51.5492508	8.2063796	05974;05974008
24021930-8	51.5492788	8.2065323	05974;05974008
24021931-1	51.5537139	8.2048704	05974;05974008
24021931-2	51.5537027	8.2043943	05974;05974008
24021931-8	51.5536804	8.2041248	05974;05974008
24021933-1	51.5425079	8.2002081	05974;05974008
24021933-2	51.5427593	8.2000734	05974;05974008
24021933-8	51.5428822	8.1999746	05974;05974008
24021936-1	51.6345542	8.1960040	05974;05974008
24021936-2	51.6348776	8.1957974	05974;05974008
24021937-1	51.6332328	8.1895182	05974;05974008
24021937-2	51.6333666	8.1890061	05974;05974008
24021938-1	51.6411163	8.2048794	05974;05974008
24021938-8	51.6413393	8.2050590	05974;05974008
24021939-1	51.5379320	8.2164766	05974;05974008
24021939-2	51.5378873	8.2163329	05974;05974008
24021939-8	51.5379096	8.2163958	05974;05974008
24021948-1	51.6164577	8.1678868	05974;05974008
24021948-2	51.6167757	8.1677610	05974;05974008
24021949-1	51.6195589	8.1658655	05974;05974008
24021949-2	51.6197541	8.1657308	05974;05974008
24029960-1	51.5881693	8.1924108	05974;05974008
24029960-2	51.5881972	8.1924108	05974;05974008
24029960-9	51.5881972	8.1924108	05974;05974008
24029971-1	51.5407033	8.2060652	05974;05974008
24029971-2	51.5407312	8.2057418	05974;05974008
24029971-8	51.5407145	8.2058945	05974;05974008
24032177-2	51.5778873	8.1824035	05974;05974008
24032177-8	51.5778427	8.1823496	05974;05974008
24032497-1	51.5397367	8.1957435	05974;05974008
24032497-2	51.5397646	8.1958603	05974;05974008
24033359-2	51.5795397	8.1681383	05974;05974008
24034209-1	51.5513400	8.2236272	05974;05974008
24034209-2	51.5513623	8.2233937	05974;05974008
24035274-1	51.6043020	8.1424105	05974;05974008
24035274-2	51.6043355	8.1423566	05974;05974008
24035976-1	51.5850994	8.1940098	05974;05974008
24036757-1	51.5898325	8.1730431	05974;05974008
24036758-1	51.5923327	8.1741839	05974;05974008
24036759-1	51.5924332	8.1543671	05974;05974008
24036760-1	51.5943809	8.1652277	05974;05974008
24036761-1	51.5961554	8.1657128	05974;05974008
24036762-1	51.5872149	8.1673029	05974;05974008
24036764-1	51.5791825	8.1580592	05974;05974008
24036765-1	51.5819178	8.1707344	05974;05974008
24036766-1	51.6222918	8.1924647	05974;05974008
24036767-1	51.6229109	8.1968305	05974;05974008
24036768-1	51.6351341	8.1978456	05974;05974008
24036769-1	51.6365001	8.1990313	05974;05974008
24037021-1	51.5673909	8.1880360	05974;05974008
24037022-1	51.5644536	8.1873802	05974;05974008
24060002-1	51.5878790	8.1630538	05974;05974008
24060043-1	51.6197709	8.1601433	05974;05974008
24060043-2	51.6199159	8.1605296	05974;05974008
24060777-1	51.6138584	8.1539090	05974;05974008
24060777-2	51.6134177	8.1528490	05974;05974008
24061042-1	51.5548422	8.2085176	05974;05974008
24061042-2	51.5552276	8.2086254	05974;05974008
24061042-8	51.5550321	8.2085535	05974;05974008
24061044-1	51.5894418	8.1892667	05974;05974008
24061044-2	51.5898939	8.1892936	05974;05974008
24062045-1	51.5396473	8.1791606	05974;05974008
24062045-2	51.5396585	8.1791247	05974;05974008
24062046-1	51.6013002	8.1389610	05974;05974008
24062046-2	51.6011998	8.1387724	05974;05974008
24062048-1	51.5671452	8.1816669	05974;05974008
24062048-2	51.5674746	8.1815142	05974;05974008
24062048-8	51.5670726	8.1817657	05974;05974008
24062115-1	51.6356917	8.2003070	05974;05974008
24062115-2	51.6360095	8.2008909	05974;05974008
24063762-1	51.6371022	8.2014658	05974;05974008
