Name	Lat	Lon	GKZ
22001816-21	50.9067022	7.2388850	05382;05382028
22001971-21	50.8377635	7.2068870	05382;05382028
22001971-22	50.8377919	7.2069589	05382;05382028
22001981-22	50.8467771	7.2369986	05382;05382028
22001996-21	50.8718233	7.2045334	05382;05382028
22002004-21	50.9009976	7.2767041	05382;05382028
22002004-22	50.9004141	7.2766861	05382;05382028
22002009-21	50.8924308	7.2859657	05382;05382028
22002009-22	50.8924308	7.2859657	05382;05382028
22002016-22	50.8641073	7.2474460	05382;05382028
22002996-21	50.9267451	7.2457751	05382;05382028
22003781-21	50.9161216	7.2354085	05382;05382028
22004983-21	50.8403277	7.2077674	05382;05382028
22004994-21	50.9139071	7.2693559	05382;05382028
22005001-21	50.8790109	7.2502846	05382;05382028
22005004-21	50.8563333	7.2313122	05382;05382028
22005005-21	50.8532710	7.2256798	05382;05382028
22005012-21	50.9031050	7.2388940	05382;05382028
22005019-21	50.8343710	7.2856154	05382;05382028
22008365-21	50.9020060	7.2913017	05382;05382028
22008365-22	50.9020060	7.2913017	05382;05382028
22008416-21	50.8453648	7.2805669	05382;05382028
22008838-21	50.8536907	7.2543360	05382;05382028
22008838-22	50.8535149	7.2563662	05382;05382028
