Name	Lat	Lon	GKZ
24011591-1	51.7167590	7.5850598	05558;05558028
24012771-1	51.7178332	7.5948964	05558;05558028
24012771-2	51.7178165	7.5948874	05558;05558028
24013854-1	51.7318446	7.5898748	05558;05558028
24015752-1	51.7280445	7.5120896	05558;05558028
24015752-2	51.7280445	7.5120896	05558;05558028
24015753-1	51.7322563	7.5157727	05558;05558028
24015753-2	51.7322786	7.5157907	05558;05558028
24015755-.	51.7395941	7.5300560	05558;05558028
24015755-A	51.7396052	7.5302626	05558;05558028
24015755-B	51.7396052	7.5302895	05558;05558028
24015755-C	51.7395885	7.5302626	05558;05558028
24015755-D	51.7395607	7.5302087	05558;05558028
24064498-1	51.7186012	7.6046431	05558;05558028
24064498-2	51.7187793	7.6047149	05558;05558028
