Name	Lat	Lon	GKZ
20016004-3	51.5000386	6.7817773	05112000
20016004-4	51.5000498	6.7830529	05112000
20016005-2	51.5017778	6.7772408	05112000
20016011-3	51.4923768	6.7442187	05112000
20016013-1	51.4845010	6.7344630	05112000
20016013-2	51.4847751	6.7346427	05112000
20016014-1	51.4804116	6.7325945	05112000
20016015-3	51.4764729	6.7351907	05112000
20016015-4	51.4765008	6.7353164	05112000
20016020-1	51.4595727	6.7334120	05112000
20016020-2	51.4592593	6.7334839	05112000
20016032-1	51.4306041	6.7757316	05112000
20016032-2	51.4305705	6.7758843	05112000
20016032-3	51.4305481	6.7759742	05112000
20016032-4	51.4305089	6.7761359	05112000
20016032-5	51.4304865	6.7762257	05112000
20016032-6	51.4304361	6.7764233	05112000
20016032-8	51.4304025	6.7765581	05112000
20016032-9	51.4303689	6.7767467	05112000
20016032-10	51.4303409	6.7768366	05112000
20016035-5	51.4328275	6.7963390	05112000
20016035-7	51.4328331	6.7962312	05112000
20016036-3	51.4330964	6.8048191	05112000
20016038-2	51.5389489	6.7385593	05112000
20016038-4	51.5391389	6.7385863	05112000
20016041-6	51.5275492	6.7427545	05112000
20016041-5	51.5273145	6.7432845	05112000
20016042-2	51.5225526	6.7428802	05112000
20016043-4	51.5170300	6.7405356	05112000
20016043-5	51.5189417	6.7414968	05112000
20016043-6	51.5191374	6.7416316	05112000
20016046-1	51.4112330	6.7121399	05112000
20016047-4	51.4985847	6.7665329	05112000
20016047-5	51.4984392	6.7626971	05112000
20016047-6	51.4985511	6.7627150	05112000
20016049-3	51.4902793	6.7813191	05112000
20016049-4	51.4903464	6.7812024	05112000
20016050-1	51.4889089	6.7858377	05112000
20016050-2	51.4890320	6.7855143	05112000
20016059-2	51.4582350	6.7973900	05112000
20016060-1	51.4471231	6.7914432	05112000
20016060-2	51.4471791	6.7916318	05112000
20016068-1	51.4644420	6.8159133	05112000
20016072-3	51.4015275	6.7626522	05112000
20016073-3	51.3929690	6.7589331	05112000
20016074-5	51.3835737	6.7589241	05112000
20016085-2	51.4023849	6.7512885	05112000
20016090-3	51.3812413	6.7391971	05112000
20016090-4	51.3813703	6.7389815	05112000
20016092-1	51.3736044	6.7330347	05112000
20016096-1	51.5364010	6.7321184	05112000
20016096-2	51.5366804	6.7319028	05112000
20016097-1	51.5390048	6.7296840	05112000
20016097-2	51.5392506	6.7295403	05112000
20016099-1	51.5390886	6.7354602	05112000
20016099-2	51.5390048	6.7348493	05112000
20016103-1	51.5328024	6.7057529	05112000
20016103-2	51.5328638	6.7056181	05112000
20016104-1	51.5312321	6.7072531	05112000
20016105-1	51.5331935	6.7096785	05112000
20016105-2	51.5332550	6.7101097	05112000
20016106-1	51.5334115	6.7202607	05112000
20016106-2	51.5334897	6.7203146	05112000
20016106-3	51.5342329	6.7213925	05112000
20016106-4	51.5342608	6.7216171	05112000
20016121-1	51.5239891	6.7680690	05112000
20016121-2	51.5239332	6.7675390	05112000
20016123-1	51.5215912	6.7634337	05112000
20016123-2	51.5218483	6.7631642	05112000
20016124-1	51.5193162	6.7656615	05112000
20016124-2	51.5196516	6.7654908	05112000
20016126-1	51.5107295	6.7723090	05112000
20016126-2	51.5102711	6.7721294	05112000
20016132-1	51.4843276	6.7652842	05112000
20016133-1	51.4811836	6.7596248	05112000
20016133-2	51.4810046	6.7593194	05112000
20016134-1	51.4805067	6.7548368	05112000
20016134-2	51.4805123	6.7545943	05112000
20016135-3	51.4850324	6.7522766	05112000
20016135-4	51.4849653	6.7520790	05112000
20016135-2	51.4858044	6.7530761	05112000
20016136-1	51.4831696	6.7478659	05112000
20016136-2	51.4829458	6.7474976	05112000
20016137-1	51.4803277	6.7417573	05112000
20016137-2	51.4802549	6.7412992	05112000
20016138-1	51.4797290	6.7344720	05112000
20016138-2	51.4796507	6.7342205	05112000
20016139-1	51.4786157	6.7180418	05112000
20016139-2	51.4786828	6.7185269	05112000
20016140-1	51.4784982	6.7077741	05112000
20016140-2	51.4784423	6.7081783	05112000
20016141-1	51.4773569	6.7026177	05112000
20016141-2	51.4770491	6.7024560	05112000
20016142-1	51.4755553	6.7012793	05112000
20016142-2	51.4753986	6.7010547	05112000
20016142-3	51.4753315	6.7016206	05112000
20016145-1	51.4293272	6.7028154	05112000
20016147-2	51.4562367	6.7386671	05112000
20016150-1	51.4613638	6.7647183	05112000
20016150-2	51.4614253	6.7649698	05112000
20016154-1	51.4650632	6.7398170	05112000
20016154-2	51.4651247	6.7403200	05112000
20016155-1	51.4671842	6.7465184	05112000
20016155-2	51.4674360	6.7472460	05112000
20016156-1	51.4688630	6.7504800	05112000
20016156-2	51.4687119	6.7500847	05112000
20016157-1	51.4708495	6.7546482	05112000
20016157-2	51.4705026	6.7534265	05112000
20016158-1	51.4717672	6.7609094	05112000
20016158-2	51.4717000	6.7603076	05112000
20016161-1	51.4678613	6.7718599	05112000
20016161-2	51.4675255	6.7717790	05112000
20016164-1	51.4720470	6.7983512	05112000
20016164-2	51.4723771	6.7982434	05112000
20016166-1	51.4704690	6.8072355	05112000
20016166-2	51.4706537	6.8076667	05112000
20016167-1	51.4730877	6.8121314	05112000
20016167-2	51.4721925	6.8076398	05112000
20016172-1	51.5276778	6.7353973	05112000
20016172-2	51.5281305	6.7353703	05112000
20016173-1	51.4634122	6.8120146	05112000
20016174-3	51.4672793	6.8188687	05112000
20016177-1	51.4747048	6.7049534	05112000
20016177-2	51.4746209	6.7054295	05112000
20016178-1	51.4737200	6.7102444	05112000
20016178-2	51.4736585	6.7106577	05112000
20016179-1	51.4727520	6.7145833	05112000
20016179-2	51.4726345	6.7149696	05112000
20016180-1	51.4700829	6.7211500	05112000
20016180-2	51.4698311	6.7214734	05112000
20016181-1	51.4668484	6.7228748	05112000
20016181-2	51.4665294	6.7231981	05112000
20016182-1	51.4628525	6.7264411	05112000
20016182-2	51.4624887	6.7266746	05112000
20016183-1	51.4572835	6.7284713	05112000
20016184-1	51.4596343	6.7503722	05112000
20016184-2	51.4599645	6.7509920	05112000
20016185-1	51.4610168	6.7543338	05112000
20016185-2	51.4611567	6.7546302	05112000
20016185-3	51.4599254	6.7546841	05112000
20016185-4	51.4599757	6.7543248	05112000
20016186-1	51.4631939	6.7586097	05112000
20016186-2	51.4635633	6.7593194	05112000
20016187-1	51.4654717	6.7631013	05112000
20016187-2	51.4652199	6.7625983	05112000
20016188-1	51.4669155	6.7702339	05112000
20016188-2	51.4671562	6.7693626	05112000
20016191-1	51.4693946	6.7812742	05112000
20016191-2	51.4696352	6.7815078	05112000
20016193-1	51.4877063	6.7402661	05112000
20016194-1	51.4876224	6.7448386	05112000
20016195-1	51.4876000	6.7525820	05112000
20016195-3	51.4881482	6.7515669	05112000
20016195-4	51.4885453	6.7518005	05112000
20016197-1	51.4969013	6.7765671	05112000
20016197-2	51.4965378	6.7757496	05112000
20016198-1	51.4982547	6.7796123	05112000
20016198-2	51.4979303	6.7788847	05112000
20016199-1	51.4987189	6.7849933	05112000
20016199-2	51.4988922	6.7846968	05112000
20016200-1	51.4960345	6.7891525	05112000
20016200-2	51.4957996	6.7898262	05112000
20016202-2	51.4957940	6.8010372	05112000
20016204-1	51.5000386	6.8078105	05112000
20016204-2	51.5000666	6.8076578	05112000
20016210-2	51.4907100	6.7908952	05112000
20016210-3	51.4902346	6.7918833	05112000
20016210-4	51.4902513	6.7925391	05112000
20016213-2	51.5005531	6.7974529	05112000
20016217-4	51.5091920	6.7904820	05112000
20016224-2	51.4746544	6.7599033	05112000
20016226-1	51.3631954	6.7497973	05112000
20016226-2	51.3633693	6.7499859	05112000
20016228-2	51.4242469	6.7796213	05112000
20016229-1	51.4653654	6.8066067	05112000
20016229-2	51.4652758	6.8067954	05112000
20016230-1	51.4928242	6.7950813	05112000
20016230-2	51.4927795	6.7956024	05112000
20016231-2	51.4973375	6.8083315	05112000
20016238-1	51.5024152	6.8134070	05112000
20016238-2	51.5022698	6.8129219	05112000
20016239-1	51.3681254	6.7520880	05112000
20016239-2	51.3683329	6.7520880	05112000
20016242-1	51.5194225	6.7338971	05112000
20016243-1	51.5380158	6.7095348	05112000
20016243-2	51.5383175	6.7100827	05112000
20016244-1	51.5435582	6.7263423	05112000
20016244-2	51.5435862	6.7268184	05112000
20016246-1	51.5470052	6.7189312	05112000
20016246-2	51.5473403	6.7188054	05112000
20016247-1	51.5431616	6.7198744	05112000
20016247-2	51.5431727	6.7194432	05112000
20016250-1	51.5164486	6.7464286	05112000
20016251-1	51.5140671	6.7524653	05112000
20016251-2	51.5141734	6.7524922	05112000
20016252-1	51.5102711	6.7561394	05112000
20016252-2	51.5098406	6.7567323	05112000
20016253-1	51.5076377	6.7615832	05112000
20016253-2	51.5079061	6.7612957	05112000
20016257-1	51.4248575	6.6695148	05112000
20016266-1	51.4071426	6.7226681	05112000
20016270-1	51.4188693	6.7540912	05112000
20016276-5	51.3981480	6.6561120	05112000
20016277-1	51.4038532	6.6598579	05112000
20016287-1	51.3973746	6.6985753	05112000
20016287-2	51.3975763	6.6987999	05112000
20016297-2	51.3620960	6.6928800	05112000
20016298-2	51.3597794	6.6894664	05112000
20016298-3	51.3590951	6.6920985	05112000
20016309-1	51.4367420	6.7566245	05112000
20016314-1	51.4767078	6.7916049	05112000
20016314-2	51.4766575	6.7922247	05112000
20016317-1	51.4218831	6.7542709	05112000
20016318-1	51.4235636	6.7546572	05112000
20016318-2	51.4238829	6.7547560	05112000
20016318-3	51.4235916	6.7545853	05112000
20016318-4	51.4238268	6.7548188	05112000
20016326-1	51.3979070	6.7849394	05112000
20016328-3	51.3925486	6.7920810	05112000
20016328-4	51.3926551	6.7921888	05112000
20016334-1	51.3756567	6.7806993	05112000
20016334-2	51.3752754	6.7806454	05112000
20016335-1	51.3724267	6.7848046	05112000
20016335-2	51.3724716	6.7848495	05112000
20016341-2	51.4011352	6.7721294	05112000
20016342-1	51.4370052	6.7876163	05112000
20016342-2	51.4366188	6.7874187	05112000
20016346-1	51.5047470	6.8108468	05112000
20016346-2	51.5047470	6.8110803	05112000
20016347-1	51.5071904	6.8064001	05112000
20016347-2	51.5073973	6.8063732	05112000
20016348-1	51.5079564	6.7997975	05112000
20016348-2	51.5079340	6.8000400	05112000
20016349-1	51.5087503	6.7822264	05112000
20016349-2	51.5087336	6.7825588	05112000
20016350-1	51.4934898	6.7646644	05112000
20016350-2	51.4936631	6.7645296	05112000
20016352-1	51.4892781	6.8025104	05112000
20016352-2	51.4893900	6.8028068	05112000
20016356-1	51.4949551	6.8200904	05112000
20016356-2	51.4948768	6.8204587	05112000
20016358-1	51.5500776	6.7178981	05112000
20016358-2	51.5504127	6.7176825	05112000
20016368-2	51.4105326	6.7779415	05112000
20016374-2	51.3967637	6.8106402	05112000
20016379-2	51.4386516	6.7957102	05112000
20016383-2	51.4246110	6.7448026	05112000
20016385-2	51.4600205	6.8054030	05112000
20016398-2	51.3564866	6.6853791	05112000
20016407-1	51.3639077	6.7811215	05112000
20016408-1	51.3609013	6.7795315	05112000
20016410-1	51.3879072	6.8136585	05112000
20016411-1	51.3565371	6.7845172	05112000
20016417-1	51.3587193	6.7363854	05112000
20016417-2	51.3584107	6.7377958	05112000
20016421-1	51.3591568	6.7294864	05112000
20016425-1	51.3658708	6.7397361	05112000
20016425-2	51.3655791	6.7396733	05112000
20016426-1	51.3839269	6.7641074	05112000
20016429-1	51.3702396	6.7794776	05112000
20016429-2	51.3698527	6.7793698	05112000
20016432-1	51.3902784	6.7713658	05112000
20016432-2	51.3900486	6.7713838	05112000
20016433-1	51.3877502	6.7715994	05112000
20016433-2	51.3879857	6.7715455	05112000
20016434-1	51.3843978	6.7718958	05112000
20016434-2	51.3845828	6.7718419	05112000
20016435-1	51.3819534	6.7532109	05112000
20016437-1	51.3809890	6.7448206	05112000
20016437-2	51.3809330	6.7450991	05112000
20016438-1	51.3790434	6.7434821	05112000
20016438-2	51.3791444	6.7432485	05112000
20016453-2	51.4299601	6.6996892	05112000
20016457-1	51.3680861	6.7836727	05112000
20016465-1	51.4495864	6.6961948	05112000
20016465-2	51.4495584	6.6965990	05112000
20016481-1	51.4899717	6.8060049	05112000
20016481-2	51.4900220	6.8063282	05112000
20016482-1	51.4587835	6.7308069	05112000
20016482-2	51.4586884	6.7312920	05112000
20016490-1	51.4352076	6.7647542	05112000
20016490-2	51.4353252	6.7650686	05112000
20016494-1	51.4301729	6.7525731	05112000
20016495-2	51.4961967	6.7982614	05112000
20016496-1	51.4967000	6.8097778	05112000
20016496-3	51.4966944	6.8109546	05112000
20016497-1	51.4800312	6.7473988	05112000
20016497-2	51.4800871	6.7479018	05112000
20016498-1	51.3929803	6.7023752	05112000
20016498-2	51.3928177	6.7025010	05112000
20016502-1	51.4690812	6.7350649	05112000
20016502-2	51.4693274	6.7350379	05112000
20016518-2	51.5070954	6.7495996	05112000
20016537-1	51.4129194	6.6673499	05112000
20016537-2	51.4128074	6.6671792	05112000
20016543-1	51.5209317	6.7296930	05112000
20016543-2	51.5210546	6.7293426	05112000
20016546-1	51.4906485	6.7653202	05112000
20016546-2	51.4904807	6.7652483	05112000
20016551-1	51.4181242	6.7807083	05112000
20016551-2	51.4181578	6.7810137	05112000
20016555-1	51.5307962	6.7393588	05112000
20016556-3	51.3830186	6.7423502	05112000
20016556-4	51.3829625	6.7423772	05112000
20016559-1	51.4626007	6.7695063	05112000
20016564-3	51.4399675	6.7625444	05112000
20016564-4	51.4393739	6.7623647	05112000
20016566-1	51.4879524	6.7493122	05112000
20016569-1	51.3641040	6.7415058	05112000
20016575-1	51.3761838	6.7459704	05112000
20016575-2	51.3764810	6.7458806	05112000
20016579-1	51.5274263	6.7538756	05112000
20016579-2	51.5274319	6.7533636	05112000
20016584-#1	51.4338356	6.7636044	05112000
20016584-#2	51.4339532	6.7635325	05112000
20016585-1	51.5465806	6.7124812	05112000
20016585-2	51.5461281	6.7123196	05112000
20016587-1	51.5376135	6.7057259	05112000
20016587-2	51.5371497	6.7055732	05112000
20016591-1	51.5339647	6.7337713	05112000
20016591-2	51.5343167	6.7335917	05112000
20016592-1	51.5228488	6.7269441	05112000
20016594-1	51.5273369	6.7502285	05112000
20016594-2	51.5273313	6.7496086	05112000
20016596-1	51.5277057	6.7625713	05112000
20016596-2	51.5277896	6.7631283	05112000
20016600-1	51.5152355	6.7682397	05112000
20016600-2	51.5149616	6.7684014	05112000
20016603-1	51.4903912	6.7949735	05112000
20016603-2	51.4903744	6.7947130	05112000
20016604-1	51.4741173	6.7414699	05112000
20016604-2	51.4744026	6.7412453	05112000
20016607-1	51.3592185	6.7844633	05112000
20016609-1	51.4957660	6.7948298	05112000
20016609-2	51.4956877	6.7936800	05112000
20016617-5	51.4794549	6.7941651	05112000
20016618-1	51.4766911	6.6972818	05112000
20016618-2	51.4768365	6.6968955	05112000
20016622-1	51.3699873	6.7841488	05112000
20016625-1	51.5048532	6.7526629	05112000
20016630-1	51.4044192	6.6572079	05112000
20016630-2	51.4042174	6.6571271	05112000
20016631-1	51.4874098	6.7712580	05112000
20016631-2	51.4876951	6.7710245	05112000
20016632-2	51.4097089	6.7943268	05112000
20016638-1	51.5436476	6.7160565	05112000
20016639-1	51.3591512	6.6922063	05112000
20016661-1	51.4165611	6.6976770	05112000
20016661-2	51.4163034	6.6978836	05112000
20016682-1	51.5354511	6.7257943	05112000
20016682-2	51.5353281	6.7256146	05112000
20016698-1	51.4758966	6.6787315	05112000
20016700-1	51.4674080	6.6917930	05112000
20016700-2	51.4672177	6.6920086	05112000
20016704-2	51.4562367	6.7069207	05112000
20016708-3	51.3945385	6.7162362	05112000
20016722-2	51.4615988	6.6923680	05112000
20016731-1	51.4293944	6.6803755	05112000
20016733-1	51.4261122	6.6906791	05112000
20016739-3	51.4102636	6.6834387	05112000
20016739-4	51.4102412	6.6836453	05112000
20016742-2	51.4009783	6.6979375	05112000
20016747-1	51.3902000	6.7069297	05112000
20016748-1	51.3975707	6.7073609	05112000
20016754-1	51.4143706	6.6730003	05112000
20016754-2	51.4140232	6.6727128	05112000
20016764-1	51.3640311	6.7864126	05112000
20016764-2	51.3642947	6.7863767	05112000
20016772-1	51.4671842	6.7661286	05112000
20016772-2	51.4670331	6.7657603	05112000
20016940-1	51.4700605	6.8192640	05112000
20016990-1	51.5126024	6.7895028	05112000
20017055-1	51.5224296	6.7738272	05112000
20017055-2	51.5220887	6.7740697	05112000
20017508-1	51.4557050	6.6774020	05112000
20017509-1	51.4557386	6.6842113	05112000
20017509-2	51.4556714	6.6840226	05112000
20017518-1	51.4195639	6.6650951	05112000
20017518-2	51.4196031	6.6648166	05112000
20017601-1	51.4179785	6.6835555	05112000
20017601-2	51.4180401	6.6832052	05112000
20017602-2	51.4168581	6.6921883	05112000
20037152-2	51.3925879	6.7239438	05112000
