Name	Lat	Lon	GKZ
22004280-21	51.0205071	7.6495499	05374;05374004
22004280-22	51.0205071	7.6495499	05374;05374004
22004280-23	51.0205071	7.6495499	05374;05374004
22004280-24	51.0205071	7.6495499	05374;05374004
22004395-21	51.0226995	7.6748554	05374;05374004
22004395-22	51.0226995	7.6748554	05374;05374004
22004496-21	51.0277452	7.6480227	05374;05374004
22004496-22	51.0277452	7.6480227	05374;05374004
22004553-21	51.0170939	7.6464057	05374;05374004
22004553-22	51.0170939	7.6464057	05374;05374004
22005193-21	51.0140817	7.6476364	05374;05374004
22005193-22	51.0141778	7.6477083	05374;05374004
