Name	Lat	Lon	GKZ
23002722-1	51.9983991	9.0832071	05766;05766012
23002722-2	51.9983769	9.0831892	05766;05766012
23002723-1	51.9922263	9.1050003	05766;05766012
23002723-2	51.9922263	9.1049554	05766;05766012
23002730-2	51.9920493	9.1196069	05766;05766012
23002730-3	51.9920548	9.1195889	05766;05766012
23002955-1	51.9922374	9.1578032	05766;05766012
23002955-2	51.9922263	9.1578032	05766;05766012
23002958-1	51.9789486	9.0580633	05766;05766012
23002958-2	51.9789818	9.0580633	05766;05766012
23002964-1	51.9768958	9.1571385	05766;05766012
23002964-2	51.9768847	9.1571295	05766;05766012
23002969-1	51.9907604	9.1295333	05766;05766012
23002969-2	51.9907991	9.1296321	05766;05766012
23002971-1	51.9800387	9.1364862	05766;05766012
23002971-2	51.9800497	9.1365132	05766;05766012
23002972-1	51.9896319	9.1412024	05766;05766012
23002972-2	51.9896319	9.1412024	05766;05766012
23002973-1	51.9885255	9.1361898	05766;05766012
23002973-2	51.9885311	9.1362527	05766;05766012
23002974-1	51.9859642	9.1185109	05766;05766012
23002974-2	51.9859807	9.1183223	05766;05766012
23002975-1	51.9954677	9.1257244	05766;05766012
23002975-2	51.9954843	9.1257244	05766;05766012
23002977-1	51.9959323	9.1088990	05766;05766012
23002977-2	51.9959157	9.1089618	05766;05766012
23002981-1	51.9905723	9.1038055	05766;05766012
23002981-2	51.9905447	9.1037516	05766;05766012
23002983-1	51.9861357	9.0558804	05766;05766012
23002983-2	51.9861357	9.0557277	05766;05766012
23002300-1	52.0277081	9.1635704	05766;05766012
23002300-2	52.0276860	9.1637142	05766;05766012
23002301-1	52.0307314	9.1615672	05766;05766012
23002301-2	52.0307259	9.1616301	05766;05766012
23002353-1	52.0220922	9.1277995	05766;05766012
23002353-2	52.0221585	9.1277546	05766;05766012
23002731-1	52.0134458	9.1311233	05766;05766012
23002943-1	52.0302671	9.1608216	05766;05766012
23002943-2	52.0302395	9.1608396	05766;05766012
23002944-1	52.0363849	9.1610192	05766;05766012
23002944-2	52.0364126	9.1609923	05766;05766012
23002945-1	52.0364347	9.1460533	05766;05766012
23002945-2	52.0364789	9.1461431	05766;05766012
23002949-1	52.0341026	9.1312850	05766;05766012
23002949-2	52.0341026	9.1313568	05766;05766012
23002950-1	52.0303832	9.1252842	05766;05766012
23002950-2	52.0303279	9.1252303	05766;05766012
23002951-1	52.0269288	9.1628787	05766;05766012
23002951-2	52.0268956	9.1626631	05766;05766012
23002954-1	52.0114940	9.1661486	05766;05766012
23002954-2	52.0115106	9.1660408	05766;05766012
23003460-1	52.0309469	9.0951997	05766;05766012
23003460-2	52.0309746	9.0953075	05766;05766012
23003631-1	52.0137499	9.1040930	05766;05766012
23003631-2	52.0137499	9.1041828	05766;05766012
23003815-1	52.0179627	9.1624835	05766;05766012
23003815-2	52.0179074	9.1625284	05766;05766012
23008743-1	52.0344784	9.1347435	05766;05766012
23008743-2	52.0344784	9.1347525	05766;05766012
23020057-1	52.0040125	9.1738202	05766;05766012
