Name	Lat	Lon	GKZ
23002607-1	51.9955064	8.2745886	05754;05754016
23002607-2	51.9955230	8.2747054	05754;05754016
23002616-1	51.9640785	8.2914770	05754;05754016
23002617-1	51.9600101	8.3111950	05754;05754016
23005986-1	51.9554209	8.3092456	05754;05754016
23006034-1	51.9497018	8.2665397	05754;05754016
23006034-2	51.9497184	8.2665308	05754;05754016
23006039-1	51.9644327	8.2439561	05754;05754016
23006039-2	51.9644327	8.2438932	05754;05754016
23006040-1	51.9397843	8.2974148	05754;05754016
23006040-2	51.9398120	8.2974328	05754;05754016
23006041-1	51.9528133	8.2253969	05754;05754016
23006041-2	51.9528244	8.2254328	05754;05754016
23006047-1	51.9588255	8.2329787	05754;05754016
23006047-2	51.9588531	8.2329517	05754;05754016
23006052-1	51.9608127	8.2263850	05754;05754016
23006052-2	51.9608127	8.2264300	05754;05754016
23006053-1	51.9575135	8.2386291	05754;05754016
23006053-2	51.9574969	8.2385842	05754;05754016
23006054-1	51.9655895	8.2151112	05754;05754016
23006054-2	51.9656006	8.2151112	05754;05754016
23006059-1	51.9703935	8.1707075	05754;05754016
23006059-2	51.9703990	8.1707075	05754;05754016
23006063-1	51.9598551	8.2325565	05754;05754016
23006063-2	51.9598219	8.2325655	05754;05754016
23006065-1	51.9497018	8.2722261	05754;05754016
23006065-2	51.9497073	8.2721991	05754;05754016
23006066-1	51.9500616	8.2612037	05754;05754016
23006066-2	51.9500616	8.2611858	05754;05754016
23006067-1	51.9582331	8.2412522	05754;05754016
23006067-2	51.9582331	8.2412342	05754;05754016
23006069-1	51.9629549	8.2197375	05754;05754016
23006069-2	51.9629604	8.2197734	05754;05754016
23006075-1	51.9687387	8.2372726	05754;05754016
23006075-2	51.9687387	8.2373086	05754;05754016
23006076-1	51.9672666	8.2262593	05754;05754016
23006076-2	51.9672555	8.2262593	05754;05754016
23006077-1	51.9687664	8.2303915	05754;05754016
23006077-2	51.9687830	8.2303825	05754;05754016
23006079-1	51.9656947	8.2380811	05754;05754016
23006079-2	51.9657058	8.2380542	05754;05754016
23006095-1	51.9522154	8.2807152	05754;05754016
23006096-1	51.9682683	8.2105657	05754;05754016
23006096-2	51.9682572	8.2105837	05754;05754016
23006098-1	51.9668625	8.2079426	05754;05754016
23006098-2	51.9668570	8.2079337	05754;05754016
23006396-1	51.9801272	8.1239951	05754;05754016
23006396-2	51.9801493	8.1240220	05754;05754016
23006493-1	51.9603588	8.2398508	05754;05754016
23006493-2	51.9603533	8.2399047	05754;05754016
23006882-1	51.9971933	8.2623356	05754;05754016
23009101-1	51.9506430	8.2608804	05754;05754016
23009101-2	51.9506264	8.2608714	05754;05754016
23009103-1	51.9808907	8.2645814	05754;05754016
23009103-2	51.9808631	8.2645095	05754;05754016
23009105-1	51.9506098	8.1768879	05754;05754016
23009107-1	51.9540756	8.3007566	05754;05754016
23009107-2	51.9540701	8.3007386	05754;05754016
23009109-1	51.9781020	8.1726838	05754;05754016
23009109-2	51.9780910	8.1727017	05754;05754016
23009112-1	51.9959378	8.1145987	05754;05754016
23009112-2	51.9959378	8.1145897	05754;05754016
23009113-1	51.9697737	8.2963369	05754;05754016
23009114-1	51.9625287	8.3027957	05754;05754016
23009114-2	51.9626117	8.3027059	05754;05754016
23009115-1	51.9842380	8.1551037	05754;05754016
23009115-2	51.9842491	8.1551037	05754;05754016
23009116-1	51.9985926	8.2436417	05754;05754016
23009116-2	51.9986203	8.2436237	05754;05754016
23009117-1	51.9662869	8.2534064	05754;05754016
23009117-2	51.9662814	8.2534064	05754;05754016
23009119-1	51.9525753	8.2963458	05754;05754016
23009119-2	51.9525697	8.2963458	05754;05754016
23009120-1	51.9787550	8.1666022	05754;05754016
23009120-2	51.9787660	8.1666201	05754;05754016
23009122-1	51.9658441	8.2628926	05754;05754016
23009122-2	51.9658386	8.2628926	05754;05754016
23009123-1	51.9449343	8.1722795	05754;05754016
23009124-1	51.9411743	8.3083473	05754;05754016
23009124-2	51.9411798	8.3083294	05754;05754016
23009125-1	51.9632759	8.1913058	05754;05754016
23009125-2	51.9632648	8.1912789	05754;05754016
23009126-1	51.9856820	8.2909200	05754;05754016
23009128-1	51.9545794	8.1711297	05754;05754016
23009128-2	51.9545960	8.1711566	05754;05754016
23009131-1	51.9861080	8.2481153	05754;05754016
23009132-1	51.9648423	8.2187224	05754;05754016
23009132-2	51.9648534	8.2186595	05754;05754016
23009133-1	51.9489211	8.1581400	05754;05754016
23009133-2	51.9489211	8.1581400	05754;05754016
23009134-1	51.9777036	8.1869310	05754;05754016
23009134-2	51.9777036	8.1869400	05754;05754016
23009135-1	51.9736973	8.1467674	05754;05754016
23009135-2	51.9737195	8.1467584	05754;05754016
23009136-1	51.9803208	8.1390508	05754;05754016
23009136-2	51.9803098	8.1390419	05754;05754016
23009137-1	51.9783455	8.1615087	05754;05754016
23009138-1	51.9404765	8.3122101	05754;05754016
23009138-2	51.9405042	8.3122550	05754;05754016
23009140-1	51.9598551	8.1477825	05754;05754016
23009140-2	51.9598551	8.1478004	05754;05754016
23009142-1	51.9875408	8.2335177	05754;05754016
23009142-2	51.9875408	8.2335626	05754;05754016
23009143-1	51.9828494	8.1640869	05754;05754016
23009144-1	51.9997154	8.1417098	05754;05754016
23009146-1	51.9592351	8.2899858	05754;05754016
23009146-2	51.9592738	8.2899948	05754;05754016
23009147-1	51.9703382	8.2411354	05754;05754016
23009147-2	51.9703271	8.2411533	05754;05754016
23009148-1	51.9380785	8.3161178	05754;05754016
23009148-2	51.9380730	8.3160998	05754;05754016
23009149-1	51.9766966	8.1192250	05754;05754016
23009149-2	51.9766800	8.1192160	05754;05754016
23009150-1	51.9904285	8.2735376	05754;05754016
23009150-2	51.9904119	8.2735107	05754;05754016
23009151-1	51.9412573	8.2955014	05754;05754016
23009151-2	51.9412573	8.2955194	05754;05754016
23009152-1	51.9814164	8.2025078	05754;05754016
23009152-2	51.9814440	8.2025078	05754;05754016
23009153-1	51.9508091	8.1730700	05754;05754016
23009153-2	51.9508091	8.1731778	05754;05754016
23009154-1	51.9397012	8.1554451	05754;05754016
23009155-1	51.9801327	8.1146616	05754;05754016
23009155-2	51.9801161	8.1146975	05754;05754016
23009156-1	51.9895047	8.2133864	05754;05754016
23009156-2	51.9895213	8.2133954	05754;05754016
23009157-1	51.9699950	8.1739414	05754;05754016
23009157-2	51.9699840	8.1739683	05754;05754016
23009159-1	51.9934653	8.1534059	05754;05754016
23009159-2	51.9934543	8.1533879	05754;05754016
23009160-1	51.9405430	8.2584459	05754;05754016
23009160-2	51.9405540	8.2584639	05754;05754016
23009163-1	51.9772554	8.1389700	05754;05754016
23009163-2	51.9772554	8.1389520	05754;05754016
23009164-1	51.9781352	8.1253875	05754;05754016
23009164-2	51.9781242	8.1254054	05754;05754016
23009165-1	51.9840001	8.2374703	05754;05754016
23009165-2	51.9839835	8.2374882	05754;05754016
23009166-1	51.9933215	8.1999925	05754;05754016
23009167-1	51.9565281	8.2362485	05754;05754016
23009167-2	51.9565281	8.2362306	05754;05754016
23009168-1	51.9865174	8.1951866	05754;05754016
23009168-2	51.9864787	8.1951237	05754;05754016
23009169-1	51.9659106	8.2592095	05754;05754016
23009169-2	51.9659050	8.2592095	05754;05754016
23009170-1	51.9822297	8.2470014	05754;05754016
23009170-2	51.9822186	8.2469924	05754;05754016
23009171-1	51.9982995	8.1361493	05754;05754016
23009171-2	51.9983106	8.1361313	05754;05754016
23009627-1	51.9642113	8.2129283	05754;05754016
23009627-2	51.9642279	8.2129552	05754;05754016
23010085-1	51.9584822	8.2725495	05754;05754016
23010085-2	51.9585099	8.2725495	05754;05754016
23010093-1	51.9649032	8.2463815	05754;05754016
23010093-2	51.9649032	8.2463815	05754;05754016
23010103-1	51.9466232	8.2642041	05754;05754016
23010103-2	51.9466453	8.2641951	05754;05754016
23010208-1	51.9734981	8.2763404	05754;05754016
23010290-1	51.9660821	8.2026156	05754;05754016
23010290-2	51.9660932	8.2026156	05754;05754016
23010291-1	51.9659770	8.2106286	05754;05754016
23010291-2	51.9659770	8.2105927	05754;05754016
23010292-1	51.9672942	8.2202496	05754;05754016
23010292-2	51.9673164	8.2202316	05754;05754016
23010293-1	51.9674603	8.2257922	05754;05754016
23010293-2	51.9674658	8.2257922	05754;05754016
23010294-1	51.9687166	8.2422223	05754;05754016
23010294-2	51.9687166	8.2422673	05754;05754016
23010295-1	51.9602038	8.2296280	05754;05754016
23010295-2	51.9601928	8.2295920	05754;05754016
23010296-1	51.9616818	8.2469834	05754;05754016
23010296-2	51.9616984	8.2470014	05754;05754016
23010297-1	51.9583494	8.2472709	05754;05754016
23010297-2	51.9583494	8.2472619	05754;05754016
23010298-1	51.9632759	8.2432285	05754;05754016
23010298-2	51.9632648	8.2432195	05754;05754016
23010299-1	51.9628165	8.2390782	05754;05754016
23010299-2	51.9627999	8.2390693	05754;05754016
23010300-1	51.9626892	8.2354580	05754;05754016
23010300-2	51.9626670	8.2354311	05754;05754016
23010344-1	51.9944665	8.2477919	05754;05754016
23010344-2	51.9944555	8.2478188	05754;05754016
23010346-1	51.9943227	8.1989325	05754;05754016
23010406-1	51.9626670	8.2354490	05754;05754016
23030039-1	51.9875242	8.2335087	05754;05754016
23030039-2	51.9875408	8.2335087	05754;05754016
23030040-1	51.9895158	8.2133954	05754;05754016
23030040-2	51.9895047	8.2134134	05754;05754016
23030041-1	51.9508146	8.1731150	05754;05754016
23030042-1	51.9598440	8.2325565	05754;05754016
23030042-2	51.9598274	8.2325565	05754;05754016
23030043-1	51.9598551	8.2325655	05754;05754016
23030043-2	51.9598440	8.2325655	05754;05754016
23030044-1	51.9598440	8.2325834	05754;05754016
23030044-2	51.9598551	8.2326014	05754;05754016
23006828-1	52.0077783	8.1440634	05754;05754016
23006828-2	52.0077672	8.1439736	05754;05754016
23009111-1	52.0009100	8.1600984	05754;05754016
23009111-2	52.0009100	8.1600804	05754;05754016
23009118-1	52.0066060	8.1444048	05754;05754016
23009118-2	52.0065839	8.1443150	05754;05754016
23009127-1	52.0040069	8.2372277	05754;05754016
23009127-2	52.0039240	8.2372906	05754;05754016
23009130-1	52.0032548	8.2449622	05754;05754016
23009130-2	52.0032161	8.2448454	05754;05754016
23009161-1	52.0006556	8.2053375	05754;05754016
23010122-2	52.0055498	8.1936055	05754;05754016
