Name	Lat	Lon	GKZ
23001851-1	52.3087933	8.6072707	05770;05770020
23001857-1	52.3068161	8.5955567	05770;05770020
23001858-1	52.3088263	8.6031025	05770;05770020
23001864-1	52.3070742	8.6007130	05770;05770020
23001867-1	52.3262336	8.6136667	05770;05770020
23001867-2	52.3262336	8.6137027	05770;05770020
23001869-1	52.3059098	8.6211317	05770;05770020
23001869-2	52.3059208	8.6211048	05770;05770020
23001872-1	52.2991312	8.6170264	05770;05770020
23001872-2	52.2991093	8.6169546	05770;05770020
23001873-1	52.3156967	8.6151669	05770;05770020
23001873-2	52.3157241	8.6152118	05770;05770020
23001874-1	52.3089581	8.5999944	05770;05770020
23001890-1	52.3260085	8.6104777	05770;05770020
23001890-2	52.3259866	8.6105136	05770;05770020
23001901-1	52.3289512	8.5592288	05770;05770020
23001901-2	52.3289457	8.5592737	05770;05770020
23001906-1	52.3023998	8.5875617	05770;05770020
23001906-2	52.3023449	8.5875437	05770;05770020
23001909-1	52.3154825	8.5692540	05770;05770020
23001909-2	52.3154276	8.5692271	05770;05770020
23001910-1	52.3152354	8.5780755	05770;05770020
23001910-2	52.3152519	8.5780395	05770;05770020
23001913-1	52.3095733	8.6526356	05770;05770020
23001913-2	52.3095733	8.6527165	05770;05770020
23001915-1	52.3312568	8.6669638	05770;05770020
23001916-1	52.3122863	8.6521955	05770;05770020
23001916-2	52.3122589	8.6521955	05770;05770020
23001918-1	52.3188871	8.6586544	05770;05770020
23001918-2	52.3188487	8.6587711	05770;05770020
23001925-1	52.3038225	8.7022406	05770;05770020
23001925-2	52.3038115	8.7022406	05770;05770020
23001927-1	52.2825816	8.5809321	05770;05770020
23001927-2	52.2826420	8.5807974	05770;05770020
23001928-1	52.2856810	8.5765933	05770;05770020
23001928-2	52.2857250	8.5766831	05770;05770020
23001929-1	52.2942417	8.5976318	05770;05770020
23001929-2	52.2942582	8.5976049	05770;05770020
23001930-4	52.3222366	8.5905621	05770;05770020
23001934-1	52.2927473	8.5725958	05770;05770020
23001934-2	52.2927967	8.5726586	05770;05770020
23001935-1	52.3018779	8.5671879	05770;05770020
23001935-2	52.3018670	8.5671879	05770;05770020
23001936-1	52.2869559	8.5783270	05770;05770020
23001936-2	52.2869119	8.5784168	05770;05770020
23002593-1	52.3239771	8.6304113	05770;05770020
23004187-1	52.3157077	8.6028690	05770;05770020
23004188-1	52.3144885	8.6091482	05770;05770020
23006149-1	52.3085627	8.6158946	05770;05770020
23009836-1	52.3213800	8.5871035	05770;05770020
23009836-2	52.3213416	8.5871485	05770;05770020
23030080-1	52.3123632	8.6334656	05770;05770020
23030081-1	52.3134506	8.6302586	05770;05770020
23030082-1	52.3123632	8.6304652	05770;05770020
23030083-1	52.3111934	8.6288123	05770;05770020
23030084-1	52.3126268	8.6279679	05770;05770020
23030126-1	52.3089032	8.6330883	05770;05770020
23030126-2	52.3089142	8.6330434	05770;05770020
23030186-1	52.3277544	8.5829533	05770;05770020
23030186-2	52.3278093	8.5828815	05770;05770020
23031915-1	52.3286877	8.6674219	05770;05770020
