Name	Lat	Lon	GKZ
24011863-1	51.5608237	8.3291074	05974;05974004
24011863-2	51.5607791	8.3291254	05974;05974004
24011872-1	51.5556744	8.2445310	05974;05974004
24011872-2	51.5556744	8.2445759	05974;05974004
24011873-1	51.5609913	8.2415486	05974;05974004
24011873-2	51.5610192	8.2416474	05974;05974004
24011874-1	51.5665086	8.2407761	05974;05974004
24011875-1	51.5606283	8.3353148	05974;05974004
24011875-2	51.5606283	8.3353148	05974;05974004
24011876-1	51.5694624	8.3733494	05974;05974004
24011878-1	51.5631916	8.3169622	05974;05974004
24011878-2	51.5632921	8.3169622	05974;05974004
24011879-1	51.5553504	8.3224150	05974;05974004
24011879-2	51.5549204	8.3213190	05974;05974004
24011880-1	51.5467091	8.2973699	05974;05974004
24011881-1	51.5424297	8.2921687	05974;05974004
24011881-2	51.5420442	8.2919351	05974;05974004
24011882-1	51.5411056	8.2878747	05974;05974004
24011882-2	51.5411614	8.2878657	05974;05974004
24011883-1	51.5540993	8.2874795	05974;05974004
24011883-2	51.5541998	8.2874525	05974;05974004
24011884-1	51.5362892	8.2673482	05974;05974004
24011884-2	51.5365295	8.2672494	05974;05974004
24011884-3	51.5364289	8.2674381	05974;05974004
24011885-1	51.5337188	8.2648150	05974;05974004
24011886-1	51.5565624	8.2727381	05974;05974004
24011886-2	51.5565457	8.2726932	05974;05974004
24011889-3	51.5723044	8.2878298	05974;05974004
24011889-4	51.5719303	8.2884317	05974;05974004
24011891-1	51.5543562	8.2747324	05974;05974004
24011892-1	51.5413346	8.2931748	05974;05974004
24011892-2	51.5413458	8.2931748	05974;05974004
24011893-1	51.5172256	8.2648329	05974;05974004
24011894-1	51.5152355	8.3149410	05974;05974004
24011894-2	51.5152355	8.3148691	05974;05974004
24011901-1	51.5239667	8.3618240	05974;05974004
24011902-1	51.5702497	8.3707802	05974;05974004
24011902-2	51.5701604	8.3708431	05974;05974004
24011904-1	51.5562329	8.2451688	05974;05974004
24011905-1	51.5557973	8.2495795	05974;05974004
24011925-2	51.5890679	8.3329342	05974;05974004
24014019-1	51.5594946	8.3323862	05974;05974004
24019156-1	51.5266662	8.2637460	05974;05974004
24019157-1	51.5513791	8.2284512	05974;05974004
24019158-1	51.5582045	8.2869584	05974;05974004
24019158-2	51.5580313	8.2869315	05974;05974004
24061210-1	51.5481057	8.3237445	05974;05974004
24061630-1	51.5686695	8.2886832	05974;05974004
24061630-2	51.5686751	8.2886832	05974;05974004
