Name	Lat	Lon	GKZ
21003126-1	50.9944270	5.9956167	05370;05370008
21003126-2	50.9944101	5.9963084	05370;05370008
21003128-1	50.9903730	5.9983475	05370;05370008
21003133-1	50.9948002	5.9920953	05370;05370008
21003134-1	50.9882582	5.9930205	05370;05370008
21003134-22	50.9883147	5.9930475	05370;05370008
21003174-1	50.9842488	5.9769587	05370;05370008
21003176-1	50.9841018	5.9786116	05370;05370008
21003176-50	50.9841357	5.9785577	05370;05370008
21003124-90	50.9985825	6.0589748	05370;05370008
21003165-2	50.9869236	6.0377836	05370;05370008
21003169-1	50.9864373	6.0361127	05370;05370008
21003169-2	50.9865843	6.0359331	05370;05370008
21003140-1	51.0089950	5.9760064	05370;05370008
21003142-1	51.0127197	5.9822318	05370;05370008
21003142-2	51.0127818	5.9823575	05370;05370008
21003102-21	51.0045070	6.0517883	05370;05370008
21003137-1	51.0234850	6.0181195	05370;05370008
21003150-21	51.0188627	6.0245514	05370;05370008
21003156-90	51.0137878	6.0374422	05370;05370008
21003158-21	51.0180433	6.0406851	05370;05370008
