Name	Lat	Lon	GKZ
20002605-1	51.4252160	7.2818425	05954;05954036
20002606-1	51.4208411	7.3013179	05954;05954036
20005075-03	51.4106502	7.3320223	05954;05954036
20005077-01	51.4129419	7.2664813	05954;05954036
20005175-03	51.4076581	7.3274948	05954;05954036
20005176-03	51.4276469	7.2927929	05954;05954036
20005394-05	51.4393459	7.3218983	05954;05954036
20005394-06	51.4393739	7.3218265	05954;05954036
20005586-01	51.4496480	7.3983360	05954;05954036
20005670-01	51.4564438	7.3167061	05954;05954036
20005769-01	51.4424648	7.3406282	05954;05954036
20005769-02	51.4425488	7.3406282	05954;05954036
20005769-03	51.4427335	7.3412031	05954;05954036
20005842-01	51.4162810	7.2935565	05954;05954036
20005872-01	51.4453259	7.3765878	05954;05954036
20005872-02	51.4453707	7.3765968	05954;05954036
20005960-01	51.4292432	7.3203892	05954;05954036
20005960-02	51.4291815	7.3204790	05954;05954036
20006096-03	51.4061115	7.2956945	05954;05954036
