Name	Lat	Lon	GKZ
24010901-1	52.2757995	7.9260243	05566;05566048
24011289-1	52.2482813	7.9053541	05566;05566048
24011289-2	52.2482813	7.9053541	05566;05566048
24013045-1	52.3113362	7.9745064	05566;05566048
24013045-2	52.3113637	7.9745064	05566;05566048
24013555-1	52.2695661	7.9132952	05566;05566048
24013555-2	52.2697145	7.9139240	05566;05566048
24013555-3	52.2695661	7.9132952	05566;05566048
24013556-1	52.2617044	7.9154242	05566;05566048
24013556-2	52.2617044	7.9154242	05566;05566048
24013558-1	52.2514381	7.9185144	05566;05566048
24013558-2	52.2514381	7.9185144	05566;05566048
24013560-1	52.2467633	7.9134300	05566;05566048
24013560-2	52.2471208	7.9134120	05566;05566048
24013560-3	52.2464003	7.9129718	05566;05566048
24013560-4	52.2466863	7.9145618	05566;05566048
24013561-1	52.2450362	7.9159453	05566;05566048
24013561-2	52.2450362	7.9159453	05566;05566048
24013562-1	52.2440187	7.9218741	05566;05566048
24013562-2	52.2440847	7.9219011	05566;05566048
24013562-3	52.2438647	7.9218202	05566;05566048
24013563-1	52.2414829	7.9257279	05566;05566048
24013563-2	52.2414829	7.9257279	05566;05566048
24013564-1	52.2516635	7.9212004	05566;05566048
24013564-2	52.2516635	7.9212004	05566;05566048
24013568-1	52.2810593	7.9073124	05566;05566048
24013568-2	52.2810593	7.9073124	05566;05566048
24013569-1	52.2827794	7.9235001	05566;05566048
24013569-2	52.2827794	7.9235001	05566;05566048
24013569-3	52.2833290	7.9245691	05566;05566048
24013569-4	52.2827355	7.9236169	05566;05566048
24013570-1	52.2778551	7.9176071	05566;05566048
24013570-2	52.2778551	7.9176071	05566;05566048
24013576-1	52.2761897	7.8988234	05566;05566048
24013576-2	52.2761897	7.8988234	05566;05566048
24013578-1	52.2683897	7.9039258	05566;05566048
24013581-1	52.2756621	7.8962272	05566;05566048
24013582-1	52.2777012	7.8993085	05566;05566048
24013582-2	52.2777012	7.8993085	05566;05566048
24013583-1	52.2864393	7.9276144	05566;05566048
24013583-2	52.2864393	7.9276144	05566;05566048
24013584-1	52.2914341	7.9284767	05566;05566048
24013584-1	52.2918627	7.9271742	05566;05566048
24013584-2	52.2918352	7.9272820	05566;05566048
24013584-89	52.2917473	7.9273808	05566;05566048
24013584-1	52.2913517	7.9283061	05566;05566048
24013584-2	52.2913077	7.9283151	05566;05566048
24013585-1	52.2870218	7.9295637	05566;05566048
24013586-1	52.2833125	7.9295368	05566;05566048
24013587-1	52.2777397	7.9289529	05566;05566048
24013593-1	52.3412412	7.9315849	05566;05566048
24013593-2	52.3412412	7.9315849	05566;05566048
24013594-1	52.3391776	7.9365796	05566;05566048
24013594-2	52.3391776	7.9365796	05566;05566048
24013594-3	52.3391776	7.9365796	05566;05566048
24013595-1	52.3387934	7.9422659	05566;05566048
24013595-2	52.3388538	7.9418077	05566;05566048
24013600-90	52.3125554	7.9469731	05566;05566048
24013602-1	52.3279520	7.9426432	05566;05566048
24013602-2	52.3279575	7.9426432	05566;05566048
24013603-1	52.3223738	7.9410891	05566;05566048
24013603-2	52.3223189	7.9410801	05566;05566048
24013604-1	52.3175747	7.9411160	05566;05566048
24013604-2	52.3175857	7.9411430	05566;05566048
24013606-1	52.3059757	7.9783692	05566;05566048
24013607-1	52.3222311	7.9572857	05566;05566048
24013607-2	52.3221762	7.9572857	05566;05566048
24013608-1	52.3383872	7.9329414	05566;05566048
24013610-1	52.3289567	7.9293571	05566;05566048
24014061-1	52.3248775	7.9517521	05566;05566048
24014061-2	52.3248391	7.9516802	05566;05566048
24014063-1	52.3141590	7.9411699	05566;05566048
24014072-1	52.3059977	7.9276144	05566;05566048
24014072-2	52.3059977	7.9276144	05566;05566048
24014081-1	52.2980655	7.9214250	05566;05566048
24014081-2	52.2980655	7.9214250	05566;05566048
24014095-1	52.2971975	7.9240301	05566;05566048
24014095-2	52.2971975	7.9240301	05566;05566048
24016242-1	52.2574871	7.9078694	05566;05566048
24020003-1	52.3239716	7.9349267	05566;05566048
24021523-1	52.3163557	7.9668707	05566;05566048
24021523-2	52.3163447	7.9668438	05566;05566048
24029620-1	52.3392105	7.9441434	05566;05566048
24061039-1	52.2852853	7.9264645	05566;05566048
24061039-2	52.2852853	7.9264645	05566;05566048
24061055-1	52.2821969	7.9150559	05566;05566048
24061055-2	52.2821969	7.9150559	05566;05566048
24061612-1	52.2387545	7.9249104	05566;05566048
24061612-2	52.2388700	7.9251170	05566;05566048
24061612-3	52.2389140	7.9251440	05566;05566048
24063624-1	52.2465873	7.8980867	05566;05566048
24064204-1	52.2788719	7.9073304	05566;05566048
24064504-1	52.2559639	7.9195295	05566;05566048
24064504-2	52.2559584	7.9195295	05566;05566048
