Name	Lat	Lon	GKZ
23004021-1	52.2695056	8.8259117	05770;05770024
23004021-2	52.2694891	8.8258937	05770;05770024
23004142-1	52.3556403	8.9002113	05770;05770024
23004142-2	52.3556567	8.9002113	05770;05770024
23004143-1	52.3484523	8.8994927	05770;05770024
23004143-2	52.3484139	8.8994747	05770;05770024
23004144-1	52.3350939	8.8967798	05770;05770024
23004144-2	52.3350610	8.8967798	05770;05770024
23004148-1	52.3221158	8.9203067	05770;05770024
23004148-2	52.3221268	8.9202617	05770;05770024
23004149-1	52.3256242	8.9223189	05770;05770024
23004149-2	52.3256132	8.9223368	05770;05770024
23004194-1	52.3212373	8.9101737	05770;05770024
23004194-2	52.3212373	8.9101377	05770;05770024
23004204-1	52.2889505	8.9387670	05770;05770024
23004204-2	52.2889505	8.9387580	05770;05770024
23004213-71	52.2891868	8.9353534	05770;05770024
23004213-72	52.2893517	8.9354163	05770;05770024
23004213-94	52.2902143	8.9346977	05770;05770024
23004215-1	52.3045640	8.8865120	05770;05770024
23004215-2	52.3045640	8.8865300	05770;05770024
23004218-1	52.3038719	8.8974535	05770;05770024
23004218-2	52.3038554	8.8973906	05770;05770024
23004220-2	52.2961372	8.9237382	05770;05770024
23004224-1	52.2907088	8.8871319	05770;05770024
23004224-2	52.2907088	8.8871498	05770;05770024
23004228-1	52.2803448	8.8774301	05770;05770024
23004229-1	52.2859118	8.8987561	05770;05770024
23004229-2	52.2859283	8.8987651	05770;05770024
23004230-1	52.3122809	8.9151593	05770;05770024
23004230-2	52.3122809	8.9151413	05770;05770024
23004233-1	52.2752389	8.9018373	05770;05770024
23004233-2	52.2752114	8.9017654	05770;05770024
23004234-1	52.2976919	8.8970133	05770;05770024
23004234-2	52.2976809	8.8970133	05770;05770024
23004236-1	52.2895714	8.9111977	05770;05770024
23004237-1	52.2879834	8.9034632	05770;05770024
23004237-2	52.2879889	8.9034363	05770;05770024
23004239-1	52.3062174	8.9457110	05770;05770024
23004239-2	52.3062174	8.9457290	05770;05770024
23004241-1	52.2894835	8.8936447	05770;05770024
23004241-2	52.2894725	8.8936267	05770;05770024
23004245-2	52.2976809	8.9362518	05770;05770024
23004245-1	52.2976919	8.9362518	05770;05770024
23004246-1	52.3024547	8.9067511	05770;05770024
23004246-2	52.3024547	8.9067151	05770;05770024
23004250-1	52.2988401	8.9482263	05770;05770024
23004250-2	52.2988566	8.9482263	05770;05770024
23004252-1	52.2752828	8.8948933	05770;05770024
23004256-2	52.2851315	8.8997083	05770;05770024
23004258-1	52.2983402	8.9252833	05770;05770024
23004258-2	52.2983237	8.9253282	05770;05770024
23004259-1	52.3047123	8.9113594	05770;05770024
23004262-1	52.3036687	8.8897370	05770;05770024
23004262-2	52.3036632	8.8897819	05770;05770024
23004263-1	52.2913572	8.9072451	05770;05770024
23004264-1	52.3186126	8.9111708	05770;05770024
23004271-1	52.2975820	8.9155815	05770;05770024
23004271-2	52.2975875	8.9155995	05770;05770024
23004272-1	52.2857909	8.9046041	05770;05770024
23004272-2	52.2857964	8.9046850	05770;05770024
23004275-1	52.2831751	8.8782565	05770;05770024
23004279-1	52.2880878	8.9013971	05770;05770024
23004279-2	52.2881263	8.9014330	05770;05770024
23004280-1	52.3008232	8.8815982	05770;05770024
23004280-2	52.3007958	8.8816701	05770;05770024
23004287-1	52.2978018	8.8810323	05770;05770024
23004287-2	52.2978018	8.8811042	05770;05770024
23004288-1	52.3149389	8.9112696	05770;05770024
23004290-1	52.3099193	8.8927913	05770;05770024
23004290-2	52.3099357	8.8927733	05770;05770024
23004291-1	52.2839610	8.9138029	05770;05770024
23004291-2	52.2839445	8.9137490	05770;05770024
23004295-1	52.2986753	8.8918750	05770;05770024
23004295-2	52.2986313	8.8917762	05770;05770024
23004296-1	52.3152409	8.9160217	05770;05770024
23004296-2	52.3152409	8.9160307	05770;05770024
23004302-1	52.3134781	8.8940758	05770;05770024
23004302-2	52.3135055	8.8941028	05770;05770024
23004307-1	52.3145874	8.9604703	05770;05770024
23004308-1	52.3127257	8.9535623	05770;05770024
23004308-2	52.3127532	8.9535353	05770;05770024
23004311-1	52.2677685	8.8826493	05770;05770024
23004311-2	52.2677355	8.8826044	05770;05770024
23004316-1	52.2988621	8.9636144	05770;05770024
23004316-2	52.2988456	8.9636324	05770;05770024
23004318-1	52.2923847	8.9464027	05770;05770024
23004321-1	52.2925825	8.9657345	05770;05770024
23004321-2	52.2925825	8.9657345	05770;05770024
23004321-3	52.2925879	8.9657345	05770;05770024
23004327-1	52.2728533	8.8617904	05770;05770024
23004327-2	52.2728533	8.8617365	05770;05770024
23004330-1	52.2728808	8.8567239	05770;05770024
23004330-2	52.2728478	8.8567508	05770;05770024
23004336-1	52.2687415	8.8014955	05770;05770024
23004336-2	52.2687415	8.8014955	05770;05770024
23004337-1	52.2673507	8.8087539	05770;05770024
23004337-2	52.2673342	8.8087718	05770;05770024
23004339-1	52.2651406	8.8345714	05770;05770024
23004339-2	52.2651846	8.8345265	05770;05770024
23004343-1	52.2796853	8.8168926	05770;05770024
23004343-2	52.2796908	8.8168926	05770;05770024
23004349-1	52.2616054	8.8654915	05770;05770024
23004349-2	52.2616329	8.8653567	05770;05770024
23004350-1	52.3030809	8.8583409	05770;05770024
23004350-2	52.3031249	8.8584397	05770;05770024
23004351-2	52.3072170	8.8472018	05770;05770024
23004352-1	52.2737163	8.8272322	05770;05770024
23004352-2	52.2736943	8.8272771	05770;05770024
23004353-1	52.3092108	8.8400063	05770;05770024
23004353-2	52.3092108	8.8399793	05770;05770024
23004356-1	52.3276775	8.9048377	05770;05770024
23004356-2	52.3276665	8.9048017	05770;05770024
23004357-1	52.3335240	8.9100120	05770;05770024
23004357-2	52.3335404	8.9100299	05770;05770024
23004370-1	52.2808779	8.9570388	05770;05770024
23004370-2	52.2808504	8.9570118	05770;05770024
23004385-1	52.3094140	8.8737290	05770;05770024
23004385-2	52.3094524	8.8736751	05770;05770024
23004387-1	52.3148894	8.9683396	05770;05770024
23004387-2	52.3148894	8.9683216	05770;05770024
23004388-1	52.3200677	8.9873749	05770;05770024
23004388-2	52.3200677	8.9873389	05770;05770024
23004391-1	52.3292147	8.8833949	05770;05770024
23004394-1	52.3213032	8.8807359	05770;05770024
23004394-2	52.3213361	8.8807538	05770;05770024
23004395-1	52.3367351	8.8734775	05770;05770024
23004396-1	52.3402369	8.8707197	05770;05770024
23004397-1	52.3365155	8.9194443	05770;05770024
23004397-2	52.3365210	8.9194533	05770;05770024
23004402-1	52.3458677	8.9139376	05770;05770024
23004403-1	52.3581091	8.8980195	05770;05770024
23004403-2	52.3581036	8.8980195	05770;05770024
23004404-1	52.3398472	8.9181776	05770;05770024
23004404-2	52.3398362	8.9181597	05770;05770024
23004405-1	52.3305487	8.9248342	05770;05770024
23004405-2	52.3305487	8.9248252	05770;05770024
23004410-1	52.3563535	8.8914168	05770;05770024
23004410-2	52.3563261	8.8914348	05770;05770024
23004453-1	52.3076619	8.8928721	05770;05770024
23004453-2	52.3076729	8.8928721	05770;05770024
23004458-1	52.2897198	8.8681864	05770;05770024
23004534-1	52.3079091	8.9593115	05770;05770024
23004534-2	52.3078816	8.9592576	05770;05770024
23004549-1	52.2997850	8.9600661	05770;05770024
23004549-2	52.2998234	8.9600661	05770;05770024
23004550-1	52.2987522	8.9572005	05770;05770024
23004550-2	52.2987357	8.9572274	05770;05770024
23004551-1	52.2988676	8.9524035	05770;05770024
23004551-2	52.2988511	8.9523585	05770;05770024
23004557-1	52.3075026	8.9042627	05770;05770024
23004689-1	52.2692473	8.8699740	05770;05770024
23004689-2	52.2692912	8.8699920	05770;05770024
23004694-1	52.2709844	8.8729565	05770;05770024
23004694-2	52.2709844	8.8729115	05770;05770024
23004695-1	52.2642665	8.8436534	05770;05770024
23004695-2	52.2642885	8.8436534	05770;05770024
23004843-1	52.2733700	8.8247259	05770;05770024
23004845-1	52.2673891	8.9533467	05770;05770024
23006535-3	52.2837466	8.9132639	05770;05770024
23006638-1	52.3200238	8.9805836	05770;05770024
23006638-2	52.3200403	8.9806106	05770;05770024
23008778-1	52.3441060	8.9301971	05770;05770024
23008778-2	52.3441060	8.9301702	05770;05770024
23008779-1	52.3091558	8.9724539	05770;05770024
23008779-2	52.3091449	8.9724179	05770;05770024
23008893-1	52.2884450	8.8992591	05770;05770024
23008988-1	52.3414169	8.8906892	05770;05770024
23008988-2	52.3414223	8.8907521	05770;05770024
23008989-1	52.3388922	8.8901861	05770;05770024
23008989-2	52.3388812	8.8901951	05770;05770024
23009255-1	52.2929451	8.8696596	05770;05770024
23009256-1	52.2896758	8.8724803	05770;05770024
23009256-2	52.2896429	8.8724085	05770;05770024
23009266-1	52.3471902	8.9333232	05770;05770024
23009273-1	52.3105893	8.9381382	05770;05770024
23009273-2	52.3106003	8.9381382	05770;05770024
23009303-1	52.3119184	8.8786248	05770;05770024
23009310-1	52.2908737	8.9668663	05770;05770024
23009310-2	52.2908627	8.9668933	05770;05770024
23009469-1	52.3073433	8.9798290	05770;05770024
23009473-1	52.3403247	8.8782655	05770;05770024
23009473-2	52.3403521	8.8781308	05770;05770024
23009697-1	52.3427340	8.8981811	05770;05770024
23009697-2	52.3427615	8.8981093	05770;05770024
23009698-1	52.3340070	8.9050533	05770;05770024
23009698-2	52.3339576	8.9050443	05770;05770024
23009750-1	52.3557610	8.8816971	05770;05770024
23009750-2	52.3557390	8.8816971	05770;05770024
23009809-1	52.2742715	8.8884254	05770;05770024
23009893-1	52.3121655	8.8836823	05770;05770024
23017148-1	52.2879560	8.9703338	05770;05770024
23017149-1	52.2718309	8.9737474	05770;05770024
23022004-1	52.2943131	8.9635605	05770;05770024
23030018-1	52.2717374	8.8872576	05770;05770024
23030057-1	52.3094414	8.8926026	05770;05770024
23031001-1	52.3090350	8.9431598	05770;05770024
23031004-1	52.3158669	8.9257235	05770;05770024
23031004-2	52.3158724	8.9257235	05770;05770024
23031005-1	52.3383268	8.9303498	05770;05770024
23031007-1	52.3072060	8.9045861	05770;05770024
23031007-2	52.3072060	8.9045412	05770;05770024
23031010-1	52.3161250	8.8555291	05770;05770024
23031011-1	52.3114900	8.8497170	05770;05770024
23031015-1	52.3492096	8.8763162	05770;05770024
23031015-2	52.3492096	8.8763611	05770;05770024
23031016-1	52.3294123	8.8601914	05770;05770024
23031016-2	52.3293794	8.8602183	05770;05770024
23031018-1	52.3239387	8.8655633	05770;05770024
23031022-1	52.3137142	8.8601285	05770;05770024
23031023-1	52.3105728	8.8499865	05770;05770024
23031027-1	52.3097929	8.8526276	05770;05770024
23031032-1	52.3365704	8.9244120	05770;05770024
23031034-1	52.3122149	8.8543074	05770;05770024
23031039-1	52.3131211	8.8477048	05770;05770024
23031039-2	52.3131321	8.8476779	05770;05770024
23031040-1	52.3146588	8.8492589	05770;05770024
23031040-2	52.3146588	8.8492589	05770;05770024
23031041-1	52.3153617	8.8483696	05770;05770024
23031042-1	52.3105234	8.8517652	05770;05770024
23031042-2	52.3105564	8.8517742	05770;05770024
23031044-1	52.2865602	8.8646381	05770;05770024
23031044-2	52.2865712	8.8646470	05770;05770024
23031048-1	52.2954284	8.8640182	05770;05770024
23031052-1	52.2868734	8.9454415	05770;05770024
23031055-1	52.2908682	8.8738548	05770;05770024
23031056-1	52.3066238	8.9387311	05770;05770024
23031056-2	52.3065909	8.9387491	05770;05770024
23031057-1	52.3481999	8.9110271	05770;05770024
23031058-1	52.2826420	8.8656891	05770;05770024
23031059-1	52.2801799	8.8816971	05770;05770024
23031061-1	52.3130827	8.8534091	05770;05770024
23031065-1	52.2865163	8.8755077	05770;05770024
23031066-2	52.3367680	8.8733427	05770;05770024
