Name	Lat	Lon	GKZ
23004058-1	52.4492236	8.3167735	05770;05770044
23004134-1	52.4433431	8.3448369	05770;05770044
23004135-1	52.4384038	8.4666844	05770;05770044
23004135-2	52.4384038	8.4666574	05770;05770044
23004136-1	52.4330039	8.4796022	05770;05770044
23004702-1	52.4384531	8.3202859	05770;05770044
23004847-1	52.4385188	8.5018894	05770;05770044
23004850-1	52.4288467	8.4221998	05770;05770044
23004850-2	52.4288084	8.4220920	05770;05770044
23004850-3	52.4288906	8.4221549	05770;05770044
23004850-4	52.4288303	8.4220651	05770;05770044
23004851-1	52.4162413	8.4139982	05770;05770044
23004851-2	52.4162523	8.4140251	05770;05770044
23004852-1	52.4199231	8.4169806	05770;05770044
23004852-2	52.4199340	8.4168908	05770;05770044
23004856-1	52.3572862	8.5164241	05770;05770044
23004857-1	52.4441042	8.3473881	05770;05770044
23004857-2	52.4441152	8.3473881	05770;05770044
23004858-1	52.4493769	8.3519426	05770;05770044
23004858-2	52.4493659	8.3518438	05770;05770044
23004860-1	52.4463875	8.3391506	05770;05770044
23004862-1	52.4311362	8.3378300	05770;05770044
23004862-2	52.4311636	8.3378480	05770;05770044
23004863-1	52.4418866	8.3660641	05770;05770044
23004863-2	52.4418975	8.3660371	05770;05770044
23004864-1	52.4376591	8.3896718	05770;05770044
23004864-2	52.4376810	8.3896449	05770;05770044
23004865-1	52.4312403	8.4028411	05770;05770044
23004865-2	52.4312567	8.4028860	05770;05770044
23004866-1	52.4400029	8.3781824	05770;05770044
23004866-2	52.4399919	8.3781644	05770;05770044
23004870-1	52.3758645	8.4536049	05770;05770044
23004870-2	52.3759193	8.4535780	05770;05770044
23004872-1	52.3850712	8.4451608	05770;05770044
23004872-2	52.3850383	8.4452236	05770;05770044
23004873-1	52.3788751	8.4492661	05770;05770044
23004873-2	52.3788532	8.4492661	05770;05770044
23004875-1	52.3863322	8.4452506	05770;05770044
23004877-1	52.3961123	8.4558507	05770;05770044
23004877-2	52.3961397	8.4558956	05770;05770044
23004879-1	52.4054190	8.4530210	05770;05770044
23004879-2	52.4054738	8.4529312	05770;05770044
23004880-1	52.3975704	8.4656064	05770;05770044
23004880-2	52.3976252	8.4655884	05770;05770044
23004881-1	52.3900439	8.4845249	05770;05770044
23004882-1	52.4618141	8.4833212	05770;05770044
23004884-1	52.4587051	8.4829619	05770;05770044
23004884-2	52.4587051	8.4829798	05770;05770044
23004886-1	52.4535705	8.4870941	05770;05770044
23004887-1	52.4598601	8.5363667	05770;05770044
23004887-2	52.4598382	8.5363398	05770;05770044
23004888-1	52.4637023	8.5088693	05770;05770044
23004888-2	52.4636914	8.5088244	05770;05770044
23004889-1	52.4883463	8.5300336	05770;05770044
23004889-2	52.4883846	8.5300156	05770;05770044
23004890-1	52.5008764	8.5363667	05770;05770044
23004891-1	52.4619509	8.5479370	05770;05770044
23004891-2	52.4619509	8.5478831	05770;05770044
23004892-1	52.4707457	8.5261169	05770;05770044
23004894-1	52.4876188	8.5575130	05770;05770044
23004894-3	52.4876352	8.5575220	05770;05770044
23004899-1	52.4371224	8.4619503	05770;05770044
23004899-2	52.4371388	8.4619772	05770;05770044
23004899-3	52.4370840	8.4619772	05770;05770044
23004903-1	52.4253958	8.4424119	05770;05770044
23004977-1	52.4445970	8.3453220	05770;05770044
23004977-2	52.4446025	8.3453489	05770;05770044
23004978-1	52.4421056	8.3512599	05770;05770044
23004978-2	52.4421002	8.3512239	05770;05770044
23005037-1	52.4110634	8.4992034	05770;05770044
23005037-2	52.4110688	8.4992124	05770;05770044
23005156-2	52.3725739	8.5035872	05770;05770044
23006311-1	52.4123182	8.3299877	05770;05770044
23009221-1	52.4450898	8.4895016	05770;05770044
23009328-1	52.4973819	8.5563542	05770;05770044
23030062-1	52.4442685	8.3396177	05770;05770044
23030062-2	52.4442411	8.3395458	05770;05770044
23034876-1	52.3927520	8.4231251	05770;05770044
