Name	Lat	Lon	GKZ
20102730-1	51.3975988	7.7929928	05962;05962016
20102730-2	51.3977557	7.7927683	05962;05962016
20102731-1	51.3980696	7.7945020	05962;05962016
20202730-1	51.3975988	7.7929928	05962;05962016
20202730-2	51.3977557	7.7927683	05962;05962016
20202731-1	51.3980696	7.7945020	05962;05962016
20302730-1	51.3975988	7.7929928	05962;05962016
20302730-2	51.3977557	7.7927683	05962;05962016
20302731-1	51.3980696	7.7945020	05962;05962016
20402730-1	51.3975988	7.7929928	05962;05962016
20402730-2	51.3977557	7.7927683	05962;05962016
20402731-1	51.3980696	7.7945020	05962;05962016
20502730-1	51.3975988	7.7929928	05962;05962016
20502730-2	51.3977557	7.7927683	05962;05962016
20502731-1	51.3980696	7.7945020	05962;05962016
20602730-1	51.3975988	7.7929928	05962;05962016
20602730-2	51.3977557	7.7927683	05962;05962016
20602731-1	51.3980696	7.7945020	05962;05962016
20702730-1	51.3975988	7.7929928	05962;05962016
20702730-2	51.3977557	7.7927683	05962;05962016
20702731-1	51.3980696	7.7945020	05962;05962016
20802730-1	51.3975988	7.7929928	05962;05962016
20802730-2	51.3977557	7.7927683	05962;05962016
20802731-1	51.3980696	7.7945020	05962;05962016
20902730-1	51.3975988	7.7929928	05962;05962016
20902730-2	51.3977557	7.7927683	05962;05962016
20902731-1	51.3980696	7.7945020	05962;05962016
21202730-1	51.3975988	7.7929928	05962;05962016
21202730-2	51.3977557	7.7927683	05962;05962016
21202731-1	51.3980696	7.7945020	05962;05962016
21302730-1	51.3975988	7.7929928	05962;05962016
21302730-2	51.3977557	7.7927683	05962;05962016
21302731-1	51.3980696	7.7945020	05962;05962016
21402730-1	51.3975988	7.7929928	05962;05962016
21402730-2	51.3977557	7.7927683	05962;05962016
21402731-1	51.3980696	7.7945020	05962;05962016
21502730-1	51.3975988	7.7929928	05962;05962016
21502730-2	51.3977557	7.7927683	05962;05962016
21502731-1	51.3980696	7.7945020	05962;05962016
21602730-1	51.3975988	7.7929928	05962;05962016
21602730-2	51.3977557	7.7927683	05962;05962016
21602731-1	51.3980696	7.7945020	05962;05962016
21702730-1	51.3975988	7.7929928	05962;05962016
21702730-2	51.3977557	7.7927683	05962;05962016
21702731-1	51.3980696	7.7945020	05962;05962016
21802730-1	51.3975988	7.7929928	05962;05962016
21802730-2	51.3977557	7.7927683	05962;05962016
21802731-1	51.3980696	7.7945020	05962;05962016
21902730-1	51.3975988	7.7929928	05962;05962016
21902730-2	51.3977557	7.7927683	05962;05962016
21902731-1	51.3980696	7.7945020	05962;05962016
20002730-1	51.3975988	7.7929928	05962;05962016
20002730-2	51.3977557	7.7927683	05962;05962016
20002731-1	51.3980696	7.7945020	05962;05962016
22102730-1	51.3975988	7.7929928	05962;05962016
22102730-2	51.3977557	7.7927683	05962;05962016
22102731-1	51.3980696	7.7945020	05962;05962016
22202730-1	51.3975988	7.7929928	05962;05962016
22202730-2	51.3977557	7.7927683	05962;05962016
22202731-1	51.3980696	7.7945020	05962;05962016
22302730-1	51.3975988	7.7929928	05962;05962016
22302730-2	51.3977557	7.7927683	05962;05962016
22302731-1	51.3980696	7.7945020	05962;05962016
22402730-1	51.3975988	7.7929928	05962;05962016
22402730-2	51.3977557	7.7927683	05962;05962016
22402731-1	51.3980696	7.7945020	05962;05962016
22502730-1	51.3975988	7.7929928	05962;05962016
22502730-2	51.3977557	7.7927683	05962;05962016
22502731-1	51.3980696	7.7945020	05962;05962016
24202205-1	51.3758249	7.7513739	05962;05962016
24202205-2	51.3755390	7.7514098	05962;05962016
24202211-1	51.3882996	7.7631778	05962;05962016
24202212-1	51.3826822	7.7819705	05962;05962016
24202212-2	51.3828560	7.7821592	05962;05962016
24202216-1	51.3870663	7.7553355	05962;05962016
24202216-2	51.3869430	7.7562338	05962;05962016
24202218-1	51.3897795	7.7590455	05962;05962016
24202219-2	51.4001993	7.7398216	05962;05962016
24202221-1	51.3787911	7.7530088	05962;05962016
24202221-2	51.3788640	7.7530268	05962;05962016
24202222-1	51.3781856	7.7562517	05962;05962016
24202228-1	51.4028052	7.7601414	05962;05962016
24202228-2	51.4028052	7.7601235	05962;05962016
24202229-1	51.4024073	7.7627376	05962;05962016
24202229-2	51.4024242	7.7625938	05962;05962016
24202230-3	51.4012753	7.7628544	05962;05962016
24202230-4	51.4012809	7.7632856	05962;05962016
24202240-1	51.3839212	7.8073389	05962;05962016
24202240-2	51.3831364	7.8069706	05962;05962016
24202241-1	51.3894768	7.8099081	05962;05962016
24202241-2	51.3897907	7.8099261	05962;05962016
24202243-1	51.3890340	7.8303628	05962;05962016
24202243-2	51.3888658	7.8303538	05962;05962016
24202244-1	51.3843529	7.8321055	05962;05962016
24202244-2	51.3842576	7.8318899	05962;05962016
24202246-1	51.3782080	7.8170497	05962;05962016
24202246-2	51.3781800	7.8172384	05962;05962016
24202247-1	51.3767165	7.8280631	05962;05962016
24202247-2	51.3766716	7.8282517	05962;05962016
24202248-1	51.3753147	7.8333991	05962;05962016
24202248-2	51.3753595	7.8334260	05962;05962016
24202249-1	51.3891741	7.7758709	05962;05962016
24202249-2	51.3890396	7.7758530	05962;05962016
24202253-1	51.3725389	7.7848721	05962;05962016
24202253-2	51.3728137	7.7847194	05962;05962016
24202254-1	51.3702957	7.7855009	05962;05962016
24202254-2	51.3703855	7.7854829	05962;05962016
24202255-1	51.3654557	7.7865250	05962;05962016
24202255-2	51.3656689	7.7866777	05962;05962016
24202256-1	51.3596841	7.7840726	05962;05962016
24202256-2	51.3594709	7.7841714	05962;05962016
24202257-1	51.3576142	7.7847733	05962;05962016
24202257-2	51.3575805	7.7847912	05962;05962016
24202258-1	51.3538163	7.7892828	05962;05962016
24202258-2	51.3536985	7.7892918	05962;05962016
24202259-1	51.3524362	7.7923640	05962;05962016
24202259-2	51.3524194	7.7923640	05962;05962016
24202260-1	51.3505399	7.7943493	05962;05962016
24202260-2	51.3506578	7.7942595	05962;05962016
24202261-1	51.3466461	7.7924718	05962;05962016
24202261-2	51.3469715	7.7926066	05962;05962016
24202262-1	51.3441548	7.7886180	05962;05962016
24202262-2	51.3441604	7.7882497	05962;05962016
24202263-1	51.3437171	7.7835965	05962;05962016
24202263-2	51.3437564	7.7839827	05962;05962016
24202264-1	51.3409955	7.7796618	05962;05962016
24202264-2	51.3404175	7.7791588	05962;05962016
24202267-2	51.3153769	7.7703283	05962;05962016
24202268-1	51.3738791	7.7788623	05962;05962016
24202269-1	51.3764417	7.7698882	05962;05962016
24202269-2	51.3767838	7.7697804	05962;05962016
24202276-2	51.3889779	7.7495773	05962;05962016
24202295-1	51.3490363	7.7618752	05962;05962016
24202295-2	51.3491429	7.7619740	05962;05962016
24202302-1	51.3739913	7.7882767	05962;05962016
24202303-1	51.3733576	7.7930018	05962;05962016
24202329-2	51.4017236	7.7882767	05962;05962016
24202330-1	51.4123199	7.7897859	05962;05962016
24202334-1	51.3965451	7.7823478	05962;05962016
24202334-2	51.3965563	7.7823658	05962;05962016
24202339-1	51.3729987	7.7741462	05962;05962016
24202340-1	51.3727071	7.7769669	05962;05962016
24202346-1	51.3736380	7.7653966	05962;05962016
24202347-1	51.3731501	7.7687114	05962;05962016
24202352-1	51.3746418	7.7755835	05962;05962016
24202353-1	51.3276884	7.7426872	05962;05962016
24202353-2	51.3276604	7.7426512	05962;05962016
24202357-1	51.3234390	7.7763381	05962;05962016
24202360-1	51.3761053	7.7681904	05962;05962016
24202363-1	51.3450189	7.7913220	05962;05962016
24202363-2	51.3450526	7.7913220	05962;05962016
24202364-1	51.3857825	7.7560721	05962;05962016
24202367-1	51.3872681	7.7480232	05962;05962016
24202368-1	51.3878007	7.7514368	05962;05962016
24202374-1	51.3880418	7.7751613	05962;05962016
24202376-1	51.3933446	7.7767333	05962;05962016
24202377-1	51.3924253	7.7729963	05962;05962016
24202378-1	51.3911697	7.7691875	05962;05962016
24202381-1	51.3950037	7.7792306	05962;05962016
24202386-1	51.3820711	7.7604289	05962;05962016
24202387-1	51.3823458	7.7654774	05962;05962016
24202388-1	51.3749726	7.7626837	05962;05962016
24202389-1	51.3735258	7.7608781	05962;05962016
24202390-1	51.3732847	7.7618123	05962;05962016
24202392-1	51.3741034	7.7727179	05962;05962016
24202395-1	51.3722361	7.7579945	05962;05962016
24202396-1	51.3826206	7.7725382	05962;05962016
24202397-1	51.3822505	7.7741282	05962;05962016
