Name	Lat	Lon	GKZ
20021312-1	51.2663001	6.5095159	05166;05166036
20021312-2	51.2662101	6.5097405	05166;05166036
20021313-1	51.2694251	6.5090128	05166;05166036
20021313-2	51.2692452	6.5089410	05166;05166036
20021314-1	51.2688631	6.5143758	05166;05166036
20021314-2	51.2687394	6.5145285	05166;05166036
20021457-1	51.2769558	6.4603152	05166;05166036
20021473-1	51.2556475	6.4840037	05166;05166036
20021473-2	51.2557318	6.4840037	05166;05166036
20021526-2	51.2849291	6.5548269	05166;05166036
20021533-1	51.2619437	6.5479189	05166;05166036
20021536-1	51.2448855	6.5502814	05166;05166036
20021536-2	51.2446887	6.5500479	05166;05166036
20021833-1	51.2448124	6.5405976	05166;05166036
20021833-2	51.2446606	6.5404269	05166;05166036
20021942-2	51.2754666	6.4569195	05166;05166036
20021950-1	51.2342055	6.5197387	05166;05166036
20021950-2	51.2341830	6.5199184	05166;05166036
20021953-1	51.2356454	6.5329799	05166;05166036
20021953-2	51.2354035	6.5329260	05166;05166036
20021971-1	51.2380414	6.5468858	05166;05166036
20021971-2	51.2382045	6.5467780	05166;05166036
20023823-1	51.2794114	6.4653188	05166;05166036
20023823-2	51.2795519	6.4647349	05166;05166036
20031751-1	51.2760623	6.5227840	05166;05166036
20031751-2	51.2760342	6.5222720	05166;05166036
20031752-1	51.2607464	6.5273475	05166;05166036
20031752-2	51.2605834	6.5273834	05166;05166036
