Name	Lat	Lon	GKZ
22002998-99	51.2196014	7.3072199	05374;05374036
22003555-21	51.2013343	7.3366666	05374;05374036
22003555-22	51.2013343	7.3366666	05374;05374036
22003555-99	51.2013793	7.3368104	05374;05374036
22004047-99	51.2001297	7.3106424	05374;05374036
22005759-99	51.2024262	7.4076785	05374;05374036
22005823-21	51.2018746	7.4034294	05374;05374036
22005870-21	51.1866691	7.3148376	05374;05374036
22005870-22	51.1866691	7.3148376	05374;05374036
22005870-99	51.1883357	7.3169037	05374;05374036
22005888-21	51.2066812	7.3501414	05374;05374036
22005888-22	51.2066812	7.3501414	05374;05374036
22005888-99	51.2066812	7.3501414	05374;05374036
22007286-21	51.1850025	7.3130230	05374;05374036
22007286-22	51.1850025	7.3130230	05374;05374036
22007286-99	51.1850531	7.3130769	05374;05374036
22008330-21	51.2222064	7.3089806	05374;05374036
22008435-21	51.1988744	7.3536178	05374;05374036
22008435-22	51.1988744	7.3536178	05374;05374036
22009865-21	51.1965890	7.3960543	05374;05374036
22009865-22	51.1965890	7.3960543	05374;05374036
