Name	Lat	Lon	GKZ
21003389-1	50.6157286	6.4391239	05366;05366036
21003389-2	50.6158825	6.4393395	05366;05366036
21003389-21	50.6157286	6.4391239	05366;05366036
21003389-22	50.6158882	6.4393395	05366;05366036
21005244-1	50.6111285	6.4290987	05366;05366036
21005244-21	50.6111228	6.4290987	05366;05366036
21005246-1	50.6049430	6.4188938	05366;05366036
21005266-21	50.5624264	6.4989697	05366;05366036
21005266-22	50.5618729	6.4989158	05366;05366036
21005270-22	50.5858512	6.4485921	05366;05366036
21005272-21	50.5816646	6.4484933	05366;05366036
21005284-21	50.5283981	6.4767364	05366;05366036
22001617-21	50.5191861	6.4123990	05366;05366036
22001617-22	50.5192147	6.4123990	05366;05366036
22001617-99	50.5196259	6.4121744	05366;05366036
22001639-21	50.5710994	6.4865100	05366;05366036
22001639-22	50.5710994	6.4865100	05366;05366036
22001880-21	50.6111228	6.4290987	05366;05366036
22002205-21	50.5739977	6.4905614	05366;05366036
22002205-22	50.5739977	6.4905614	05366;05366036
22003020-21	50.5759316	6.4921155	05366;05366036
22003020-22	50.5759316	6.4921155	05366;05366036
22003742-21	50.5194717	6.4442263	05366;05366036
22003742-22	50.5194717	6.4442263	05366;05366036
22004327-21	50.5760799	6.4896901	05366;05366036
22004327-22	50.5760799	6.4896901	05366;05366036
22004328-21	50.5769870	6.4825125	05366;05366036
22004328-22	50.5769870	6.4825125	05366;05366036
22004665-21	50.5775175	6.4742480	05366;05366036
22005157-21	50.5247090	6.4665944	05366;05366036
22005157-22	50.5247090	6.4665944	05366;05366036
22005676-21	50.5472734	6.4881540	05366;05366036
22005676-22	50.5472734	6.4881540	05366;05366036
22005676-99	50.5472734	6.4881540	05366;05366036
22005677-21	50.5423298	6.4857644	05366;05366036
22005677-22	50.5423298	6.4857644	05366;05366036
22005677-99	50.5398407	6.4847224	05366;05366036
22005678-21	50.5747564	6.4956818	05366;05366036
22005678-22	50.5747564	6.4956818	05366;05366036
22005678-99	50.5747564	6.4956818	05366;05366036
22005680-21	50.5695932	6.4989248	05366;05366036
22005680-22	50.5695932	6.4989248	05366;05366036
22005680-99	50.5695932	6.4989248	05366;05366036
22005682-21	50.5741688	6.4878845	05366;05366036
22005682-22	50.5741688	6.4878845	05366;05366036
22005682-99	50.5741688	6.4878845	05366;05366036
22005683-21	50.5624264	6.4989697	05366;05366036
22005683-22	50.5618729	6.4989158	05366;05366036
22005683-99	50.5624264	6.4989697	05366;05366036
22005684-99	50.5763195	6.4839229	05366;05366036
22005684-21	50.5763195	6.4840127	05366;05366036
22005684-22	50.5763195	6.4841026	05366;05366036
22005685-21	50.5707229	6.4998321	05366;05366036
22005685-22	50.5706658	6.4997602	05366;05366036
22005685-99	50.5706943	6.4998051	05366;05366036
22005688-21	50.5180380	6.4084285	05366;05366036
22005688-22	50.5180380	6.4084285	05366;05366036
22005688-99	50.5180380	6.4084285	05366;05366036
22005693-21	50.5085155	6.4643935	05366;05366036
22005693-22	50.5085155	6.4643935	05366;05366036
22005693-99	50.5085155	6.4643935	05366;05366036
22005695-99	50.5328864	6.4648427	05366;05366036
22005696-21	50.5312761	6.4690198	05366;05366036
22005696-22	50.5325381	6.4684270	05366;05366036
22005696-99	50.5318985	6.4686875	05366;05366036
22005697-21	50.5364150	6.5089140	05366;05366036
22005697-22	50.5365007	6.5090128	05366;05366036
22005698-99	50.5229785	6.5018802	05366;05366036
22005896-21	50.5298371	6.4787935	05366;05366036
22005896-22	50.5297915	6.4787935	05366;05366036
22005896-99	50.5297458	6.4789283	05366;05366036
22006401-21	50.5295630	6.4794133	05366;05366036
22006401-22	50.5295516	6.4794223	05366;05366036
22006401-24	50.5295516	6.4794403	05366;05366036
22006402-21	50.5334916	6.4863034	05366;05366036
22006402-22	50.5334916	6.4863034	05366;05366036
22006488-99	50.5659415	6.4994548	05366;05366036
22006491-22	50.5141024	6.4965532	05366;05366036
22006502-21	50.5424154	6.4041345	05366;05366036
22006502-22	50.5423070	6.4042333	05366;05366036
22006511-21	50.5095210	6.4650673	05366;05366036
22006541-21	50.5184207	6.3942710	05366;05366036
22006541-22	50.5184036	6.3937231	05366;05366036
22006541-99	50.5183465	6.3942980	05366;05366036
22006544-21	50.5284438	6.3862311	05366;05366036
22006544-22	50.5284095	6.3859526	05366;05366036
22006547-21	50.5519825	6.4681934	05366;05366036
22006587-21	50.5696331	6.5162353	05366;05366036
22006587-22	50.5694905	6.5162173	05366;05366036
22007040-21	50.5159875	6.4363391	05366;05366036
22007040-22	50.5160217	6.4361595	05366;05366036
22007040-99	50.5185749	6.4417200	05366;05366036
22007058-21	50.5269248	6.4699451	05366;05366036
22007058-22	50.5269248	6.4699451	05366;05366036
22007323-99	50.5509494	6.4902650	05366;05366036
22008405-21	50.5816646	6.4484933	05366;05366036
22008406-22	50.5858512	6.4485921	05366;05366036
22008843-21	50.5283981	6.4767364	05366;05366036
22008975-21	50.5200029	6.3968492	05366;05366036
22008975-22	50.5200029	6.3968492	05366;05366036
22008976-21	50.5088868	6.4267451	05366;05366036
22008976-22	50.5088868	6.4267451	05366;05366036
22008978-21	50.5325952	6.4835725	05366;05366036
22008978-22	50.5325952	6.4835725	05366;05366036
22008978-99	50.5326466	6.4832042	05366;05366036
22008980-21	50.5280726	6.4543054	05366;05366036
22009197-21	50.5615305	6.4877497	05366;05366036
22009197-22	50.5615305	6.4877497	05366;05366036
