Name	Lat	Lon	GKZ
21005839-1	50.9834514	6.4311109	05358;05358056
21005840-1	50.9837568	6.4320182	05358;05358056
21005840-22	50.9837568	6.4320182	05358;05358056
21005869-1	50.9880603	6.4617345	05358;05358056
21005869-2	50.9881168	6.4615369	05358;05358056
21005870-1	50.9916283	6.4604589	05358;05358056
21005871-1	50.9828576	6.3655070	05358;05358056
21005871-2	50.9828859	6.3658034	05358;05358056
21005873-1	50.9841923	6.3696572	05358;05358056
21005873-2	50.9841414	6.3697560	05358;05358056
21005883-1	50.9618997	6.4631089	05358;05358056
21005896-2	50.9980059	6.4261343	05358;05358056
21005845-1	51.0167718	6.4483137	05358;05358056
21005845-2	51.0167718	6.4483406	05358;05358056
21005851-1	51.0082998	6.3873450	05358;05358056
21005851-2	51.0082263	6.3874169	05358;05358056
21005863-1	51.0362193	6.4519339	05358;05358056
21005863-2	51.0365412	6.4518979	05358;05358056
21005867-1	51.0339088	6.4515566	05358;05358056
21005867-2	51.0336941	6.4514578	05358;05358056
21005875-1	51.0117758	6.4476489	05358;05358056
21005875-2	51.0119001	6.4475501	05358;05358056
21005876-1	51.0114706	6.4478735	05358;05358056
21005877-1	51.0036082	6.3676090	05358;05358056
21005877-2	51.0035347	6.3679055	05358;05358056
21005891-1	51.0041904	6.4213103	05358;05358056
21005891-2	51.0047896	6.4203401	05358;05358056
21005894-21	51.0052531	6.4331142	05358;05358056
