Name	Lat	Lon	GKZ
24014454-1	52.0463308	7.4645867	05566;05566004
24014454-2	52.0463473	7.4645688	05566;05566004
24014455-1	52.0490102	7.4608318	05566;05566004
24014455-2	52.0490379	7.4608767	05566;05566004
24014459-1	52.0431041	7.4639489	05566;05566004
24014459-2	52.0431318	7.4639489	05566;05566004
24014462-1	52.0402199	7.4647215	05566;05566004
24014462-2	52.0401812	7.4647394	05566;05566004
24014463-1	52.0422864	7.4737406	05566;05566004
24014463-2	52.0423195	7.4736597	05566;05566004
24014464-1	52.0460877	7.4714319	05566;05566004
24014464-2	52.0461043	7.4713511	05566;05566004
24014466-1	52.0502035	7.4811607	05566;05566004
24014466-2	52.0501649	7.4811696	05566;05566004
24015190-1	52.0541312	7.4974651	05566;05566004
24016508-1	52.0440766	7.4606970	05566;05566004
24016508-2	52.0440600	7.4606970	05566;05566004
24016516-1	52.0251379	7.4461623	05566;05566004
24016516-2	52.0259007	7.4467192	05566;05566004
24016517-1	52.0164037	7.4420660	05566;05566004
24016663-1	52.0208760	7.4996570	05566;05566004
24016663-2	52.0208760	7.4996570	05566;05566004
24026236-1	52.0477175	7.4650898	05566;05566004
24026236-2	52.0476457	7.4651167	05566;05566004
24031248-1	52.0359760	7.5381857	05566;05566004
24031248-2	52.0360699	7.5385630	05566;05566004
24031249-1	52.0459164	7.5195546	05566;05566004
24031249-2	52.0460048	7.5195457	05566;05566004
24031252-1	52.0575227	7.4837658	05566;05566004
24031252-2	52.0576332	7.4839095	05566;05566004
24031253-1	52.0639461	7.4833346	05566;05566004
24031253-2	52.0640344	7.4832268	05566;05566004
24031290-1	52.0446346	7.5075711	05566;05566004
24031290-2	52.0447893	7.5077059	05566;05566004
24060312-1	52.0456457	7.4817176	05566;05566004
24060312-2	52.0456457	7.4817176	05566;05566004
24061364-1	52.0416012	7.4689615	05566;05566004
24061553-1	52.0509162	7.4090529	05566;05566004
24061553-2	52.0509162	7.4090529	05566;05566004
24064109-1	52.0489605	7.4664283	05566;05566004
24064109-2	52.0489605	7.4664283	05566;05566004
24064118-1	52.0586882	7.5067537	05566;05566004
24064118-2	52.0585887	7.5067087	05566;05566004
24064119-1	52.0614276	7.5144432	05566;05566004
24064119-2	52.0615602	7.5146498	05566;05566004
24064120-1	52.0635816	7.5205158	05566;05566004
24064120-2	52.0634932	7.5204889	05566;05566004
24064121-1	52.0679774	7.5334785	05566;05566004
24064121-2	52.0680327	7.5337570	05566;05566004
24064602-1	52.0666687	7.4694017	05566;05566004
24064602-2	52.0667681	7.4693388	05566;05566004
