Name	Lat	Lon	GKZ
23002309-1	52.0874499	8.9258133	05766;05766036
23002309-2	52.0874444	8.9258403	05766;05766036
23002310-1	52.0800418	8.9534365	05766;05766036
23002310-2	52.0799810	8.9534365	05766;05766036
23002311-1	52.0939352	8.9594912	05766;05766036
23002311-2	52.0939352	8.9594912	05766;05766036
23002314-1	52.1097773	8.9123745	05766;05766036
23002314-2	52.1097773	8.9123566	05766;05766036
23002315-1	52.1507664	8.9242862	05766;05766036
23002315-2	52.1507829	8.9243042	05766;05766036
23002316-1	52.1403311	8.9402582	05766;05766036
23002316-2	52.1403311	8.9402403	05766;05766036
23002317-1	52.1543049	8.9001125	05766;05766036
23002317-2	52.1542884	8.9001305	05766;05766036
23002350-1	52.1281452	8.9131740	05766;05766036
23002350-2	52.1282555	8.9132010	05766;05766036
23002388-1	52.1835118	8.9375992	05766;05766036
23002514-1	52.0738637	8.9272955	05766;05766036
23002514-2	52.0738637	8.9273045	05766;05766036
23002515-1	52.0782420	8.9303768	05766;05766036
23002515-2	52.0782420	8.9303947	05766;05766036
23002516-1	52.0835086	8.9352816	05766;05766036
23002516-2	52.0835307	8.9352367	05766;05766036
23002516-3	52.0835362	8.9356319	05766;05766036
23002517-1	52.0803509	8.9435461	05766;05766036
23002517-2	52.0803675	8.9435910	05766;05766036
23002518-1	52.0841545	8.9329819	05766;05766036
23002518-2	52.0841490	8.9330268	05766;05766036
23002520-1	52.0960544	8.9281759	05766;05766036
23002520-2	52.0960544	8.9281939	05766;05766036
23002521-1	52.1041220	8.9372668	05766;05766036
23002521-2	52.1041275	8.9372399	05766;05766036
23002522-1	52.1072339	8.9182765	05766;05766036
23002525-1	52.1034820	8.9539665	05766;05766036
23002528-1	52.0991558	8.9756429	05766;05766036
23002528-2	52.0991558	8.9755800	05766;05766036
23002529-1	52.0990951	8.9978043	05766;05766036
23002529-2	52.0990675	8.9978043	05766;05766036
23002529-3	52.0990675	8.9978043	05766;05766036
23002534-1	52.1253987	8.9983792	05766;05766036
23002534-2	52.1254429	8.9984331	05766;05766036
23002535-1	52.1311065	8.9937619	05766;05766036
23002535-2	52.1311175	8.9937439	05766;05766036
23002536-1	52.1413345	8.9623298	05766;05766036
23002536-2	52.1413841	8.9622939	05766;05766036
23002539-1	52.1260440	8.9440761	05766;05766036
23002539-2	52.1260164	8.9440761	05766;05766036
23002541-1	52.1466763	8.9654470	05766;05766036
23002545-1	52.1585871	8.9517746	05766;05766036
23002545-2	52.1585541	8.9517746	05766;05766036
23002546-1	52.1575511	8.9230106	05766;05766036
23002546-2	52.1575290	8.9230196	05766;05766036
23002547-1	52.1617558	8.9204684	05766;05766036
23002547-2	52.1617724	8.9204594	05766;05766036
23002548-1	52.1658500	8.9163451	05766;05766036
23002548-2	52.1658555	8.9163451	05766;05766036
23002549-1	52.1712495	8.9166415	05766;05766036
23002549-2	52.1712661	8.9166236	05766;05766036
23002550-1	52.1800362	8.9286520	05766;05766036
23002550-2	52.1800306	8.9286879	05766;05766036
23002551-1	52.1826746	8.9344731	05766;05766036
23002551-2	52.1826856	8.9344731	05766;05766036
23002553-1	52.1796451	8.9531311	05766;05766036
23002553-2	52.1796451	8.9530592	05766;05766036
23002554-1	52.1722026	8.9704596	05766;05766036
23002554-2	52.1721806	8.9704416	05766;05766036
23002555-1	52.1706655	8.9813292	05766;05766036
23002555-2	52.1706600	8.9813472	05766;05766036
23002622-1	52.1126847	8.9380753	05766;05766036
23002622-2	52.1126736	8.9381292	05766;05766036
23002623-1	52.1193317	8.9269272	05766;05766036
23002623-2	52.1193317	8.9269362	05766;05766036
23002625-1	52.1350601	8.9151144	05766;05766036
23002626-1	52.1370175	8.9136322	05766;05766036
23002626-2	52.1370175	8.9136322	05766;05766036
23002627-1	52.1410147	8.9037866	05766;05766036
23002627-2	52.1410147	8.9037866	05766;05766036
23002628-1	52.1507719	8.8981991	05766;05766036
23002628-2	52.1507719	8.8982081	05766;05766036
23002629-1	52.1546962	8.9168481	05766;05766036
23002629-2	52.1547127	8.9168302	05766;05766036
23002631-1	52.1083925	8.9461961	05766;05766036
23002631-2	52.1083649	8.9461781	05766;05766036
23002739-1	52.1451769	8.9321105	05766;05766036
23002739-2	52.1451549	8.9320836	05766;05766036
23003500-1	52.1459928	8.9700104	05766;05766036
23003502-1	52.0765636	8.9827845	05766;05766036
23003502-2	52.0765526	8.9828474	05766;05766036
23003503-2	52.0711636	8.9579640	05766;05766036
23003504-1	52.0696617	8.9392881	05766;05766036
23003513-1	52.1190063	8.9277717	05766;05766036
23003513-2	52.1190173	8.9278435	05766;05766036
23003515-1	52.1550159	8.9222380	05766;05766036
23003517-1	52.1543931	8.9098053	05766;05766036
23003517-2	52.1544041	8.9098323	05766;05766036
23003518-1	52.0985985	8.9877791	05766;05766036
23003518-2	52.0985985	8.9877342	05766;05766036
23004942-1	52.1221944	8.9027446	05766;05766036
23004942-2	52.1221889	8.9027715	05766;05766036
23006874-1	52.1550545	8.9837636	05766;05766036
23006874-2	52.1550655	8.9837906	05766;05766036
23006875-1	52.1525743	8.9761280	05766;05766036
23006875-2	52.1525743	8.9761280	05766;05766036
23006995-1	52.0975113	8.9219685	05766;05766036
23082625-1	52.1350656	8.9150964	05766;05766036
23082625-2	52.1350656	8.9151413	05766;05766036
23088777-1	52.1260275	8.9440312	05766;05766036
23088777-2	52.1260330	8.9440581	05766;05766036
23088866-1	52.1404193	8.9390994	05766;05766036
23088866-2	52.1404193	8.9390904	05766;05766036
23002531-1	52.1013852	9.0064281	05766;05766036
23002531-2	52.1013741	9.0064731	05766;05766036
23002532-1	52.1056614	9.0108568	05766;05766036
23002532-2	52.1056614	9.0108389	05766;05766036
23002533-1	52.1202253	9.0022330	05766;05766036
23002533-2	52.1202308	9.0022150	05766;05766036
23003437-1	52.1691779	9.0057993	05766;05766036
23003437-2	52.1691779	9.0058173	05766;05766036
23003438-1	52.1710071	9.0065000	05766;05766036
23003438-2	52.1710071	9.0064461	05766;05766036
23003505-1	52.0837184	9.0106323	05766;05766036
23003505-2	52.0837350	9.0106053	05766;05766036
23003506-1	52.0813005	9.0171361	05766;05766036
23003506-2	52.0812784	9.0172708	05766;05766036
23003507-1	52.0814716	9.0032212	05766;05766036
23003507-2	52.0814330	9.0032391	05766;05766036
23020009-1	52.1173295	9.0022869	05766;05766036
23020009-2	52.1173570	9.0022420	05766;05766036
