Name	Lat	Lon	GKZ
24012067-1	51.2589868	8.6984677	05958;05958028
24012067-2	51.2589981	8.6984946	05958;05958028
24012069-1	51.2485856	8.6794863	05958;05958028
24012072-1	51.2372821	8.6558965	05958;05958028
24012072-2	51.2373271	8.6558965	05958;05958028
24012077-2	51.2075142	8.6767015	05958;05958028
24012078-1	51.1999777	8.6610169	05958;05958028
24012078-2	51.1999552	8.6610079	05958;05958028
24012081-1	51.1984016	8.7010009	05958;05958028
24012082-1	51.1933183	8.7010369	05958;05958028
24012082-2	51.1932732	8.7011986	05958;05958028
24012082-3	51.1932338	8.7014232	05958;05958028
24012084-1	51.1787407	8.7066334	05958;05958028
24012084-2	51.1786619	8.7064268	05958;05958028
24012089-1	51.1957502	8.7079359	05958;05958028
24012089-2	51.1957446	8.7079359	05958;05958028
24012092-1	51.1737453	8.7267556	05958;05958028
24012092-2	51.1735763	8.7268275	05958;05958028
24012098-1	51.1995499	8.6990516	05958;05958028
24012099-1	51.2421525	8.6610798	05958;05958028
24012099-2	51.2420400	8.6611247	05958;05958028
24012602-1	51.1500056	8.6854781	05958;05958028
24012602-2	51.1499830	8.6854421	05958;05958028
24012603-1	51.1523722	8.6842653	05958;05958028
24012603-2	51.1524004	8.6842653	05958;05958028
24012630-1	51.1783690	8.7024203	05958;05958028
24012630-2	51.1784253	8.7024203	05958;05958028
24012631-1	51.1694760	8.6724974	05958;05958028
24012631-2	51.1695436	8.6724705	05958;05958028
24036569-1	51.1703152	8.6689311	05958;05958028
24060309-1	51.1786450	8.7103165	05958;05958028
24060309-2	51.1786675	8.7103165	05958;05958028
24060310-1	51.1779861	8.7136313	05958;05958028
24060310-2	51.1779748	8.7137660	05958;05958028
24067708-1	51.1958741	8.7060585	05958;05958028
24067710-1	51.1961781	8.7015220	05958;05958028
24067711-1	51.1956939	8.6962039	05958;05958028
24067712-1	51.1939432	8.6961231	05958;05958028
24067713-1	51.1931832	8.6948295	05958;05958028
24067714-1	51.1928229	8.6969765	05958;05958028
24067715-1	51.1935322	8.6986923	05958;05958028
24067716-1	51.1945286	8.7016298	05958;05958028
24067717-1	51.1948608	8.7036600	05958;05958028
24067718-1	51.2002817	8.7074598	05958;05958028
24067722-1	51.2023756	8.6941109	05958;05958028
24067723-1	51.2036026	8.6915866	05958;05958028
24067724-1	51.2031410	8.6903829	05958;05958028
24067725-1	51.2025388	8.6933114	05958;05958028
24067728-1	51.1928397	8.7043157	05958;05958028
24067729-1	51.1927835	8.7069658	05958;05958028
24067730-1	51.1934815	8.7055554	05958;05958028
24067731-1	51.1938306	8.7090858	05958;05958028
24067732-1	51.1913253	8.7111789	05958;05958028
24067733-1	51.1929017	8.7086636	05958;05958028
24067734-1	51.1937968	8.7109722	05958;05958028
24067735-1	51.1975291	8.7097416	05958;05958028
