Name	Lat	Lon	GKZ
22001913-21	50.9841131	6.7865563	05362;05362036
22001953-21	50.9953826	6.7969498	05362;05362036
22001953-22	50.9954787	6.7973631	05362;05362036
22005818-21	50.9922446	6.7930601	05362;05362036
22005818-22	50.9922446	6.7930601	05362;05362036
22006605-21	50.9595007	6.7867360	05362;05362036
22006607-21	50.9723657	6.7784805	05362;05362036
22006607-22	50.9724110	6.7786871	05362;05362036
22006610-21	50.9822412	6.7874546	05362;05362036
22006610-22	50.9822751	6.7875535	05362;05362036
22006628-21	50.9959479	6.8082417	05362;05362036
22006628-22	50.9958575	6.8081249	05362;05362036
22007748-22	50.9582729	6.7847148	05362;05362036
22009412-21	50.9951903	6.8023846	05362;05362036
22009412-22	50.9950829	6.8025104	05362;05362036
22009413-21	50.9960384	6.8106312	05362;05362036
22009413-22	50.9957670	6.8101012	05362;05362036
22009647-21	50.9980511	6.8184465	05362;05362036
22009647-22	50.9981416	6.8185004	05362;05362036
22005574-21	51.0178342	6.7563280	05362;05362036
22005574-22	51.0178342	6.7563280	05362;05362036
22005732-21	51.0145056	6.7516747	05362;05362036
22005732-22	51.0145056	6.7516747	05362;05362036
22006618-21	51.0404444	6.7740338	05362;05362036
22006630-21	51.0032238	6.8117720	05362;05362036
22006630-22	51.0031277	6.8117271	05362;05362036
22007028-21	51.0243043	6.7663532	05362;05362036
22007028-22	51.0243777	6.7664610	05362;05362036
22007028-23	51.0226543	6.7675570	05362;05362036
22007695-21	51.0158506	6.7655447	05362;05362036
22007695-22	51.0157997	6.7653920	05362;05362036
22007702-21	51.0213603	6.7531120	05362;05362036
22007703-21	51.0180772	6.7531390	05362;05362036
22007703-22	51.0179811	6.7532378	05362;05362036
22007705-21	51.0278864	6.7809688	05362;05362036
22007705-22	51.0279712	6.7810137	05362;05362036
22009231-21	51.0009795	6.8125536	05362;05362036
22009231-22	51.0010078	6.8124458	05362;05362036
22009428-21	51.0158563	6.7535163	05362;05362036
22009670-21	51.0006460	6.8151407	05362;05362036
22009670-22	51.0007025	6.8152575	05362;05362036
