Name	Lat	Lon	GKZ
22001197-21	50.9684964	7.4868919	05374;05374048
22001197-22	50.9684964	7.4868919	05374;05374048
22003945-21	50.9405475	7.4674344	05374;05374048
22003945-22	50.9405475	7.4674344	05374;05374048
22003946-21	50.9397097	7.4671559	05374;05374048
22003946-22	50.9397097	7.4671559	05374;05374048
22003957-21	50.9494733	7.5476629	05374;05374048
22003957-22	50.9494733	7.5476629	05374;05374048
22003957-24	50.9494733	7.5476629	05374;05374048
22004379-21	50.9809969	7.5796430	05374;05374048
22004379-22	50.9809969	7.5796430	05374;05374048
22004421-21	50.9640610	7.5136976	05374;05374048
22004421-22	50.9640610	7.5136976	05374;05374048
22004424-21	50.9469208	7.5650992	05374;05374048
22004424-22	50.9469208	7.5650992	05374;05374048
22004427-21	50.9365283	7.6007713	05374;05374048
22004427-22	50.9365283	7.6007713	05374;05374048
22004530-21	50.9711835	7.4859307	05374;05374048
22004530-22	50.9711835	7.4859307	05374;05374048
22004638-21	50.9610963	7.5551998	05374;05374048
22004638-22	50.9610963	7.5551998	05374;05374048
22004638-23	50.9610963	7.5551998	05374;05374048
22004638-24	50.9610963	7.5551998	05374;05374048
22004645-21	50.9745095	7.5347452	05374;05374048
22004645-22	50.9745095	7.5347452	05374;05374048
22009492-99	50.9494959	7.5486601	05374;05374048
