Name	Lat	Lon	GKZ
24006511-1	52.1600365	7.3153227	05566;05566084
24012952-3	52.1500774	7.3392628	05566;05566084
24012952-4	52.1500498	7.3393257	05566;05566084
24013929-1	52.1191332	7.4020999	05566;05566084
24013931-1	52.1053193	7.3971502	05566;05566084
24013932-1	52.1156856	7.3935120	05566;05566084
24013933-1	52.1261764	7.3857236	05566;05566084
24013934-1	52.1259392	7.3811692	05566;05566084
24013935-1	52.1265073	7.3748540	05566;05566084
24013944-1	52.1221116	7.3858764	05566;05566084
24013957-1	52.1202474	7.4116580	05566;05566084
24013958-1	52.1294852	7.4001865	05566;05566084
24013958-2	52.1294852	7.4001865	05566;05566084
24014409-1	52.1364220	7.4058549	05566;05566084
24014409-2	52.1364220	7.4058549	05566;05566084
24014410-1	52.1372050	7.3400892	05566;05566084
24014411-1	52.1395702	7.3351395	05566;05566084
24014412-1	52.1377122	7.3348431	05566;05566084
24014413-1	52.1354681	7.3278542	05566;05566084
24014426-1	52.1543986	7.3248358	05566;05566084
24015031-1	52.1445319	7.3371877	05566;05566084
24015221-1	52.1308969	7.3955153	05566;05566084
24015221-2	52.1308969	7.3955153	05566;05566084
24016548-3	52.1480654	7.3303066	05566;05566084
24016548-4	52.1483135	7.3299383	05566;05566084
24028950-1	52.1598161	7.3690240	05566;05566084
24029250-1	52.1619322	7.3435477	05566;05566084
24030468-1	52.1381864	7.4064568	05566;05566084
24030468-2	52.1380871	7.4064388	05566;05566084
24030543-1	52.1460810	7.3349149	05566;05566084
24030543-2	52.1461637	7.3349239	05566;05566084
24030544-1	52.1437712	7.3322559	05566;05566084
24030544-2	52.1437602	7.3322649	05566;05566084
24030545-1	52.1380926	7.3236860	05566;05566084
24030545-2	52.1378997	7.3234614	05566;05566084
24030560-1	52.1495978	7.3943385	05566;05566084
24030560-2	52.1495978	7.3942666	05566;05566084
24031145-1	52.1862711	7.3322020	05566;05566084
24031145-2	52.1864474	7.3320313	05566;05566084
24031146-1	52.1762022	7.3407899	05566;05566084
24031146-2	52.1764060	7.3406641	05566;05566084
24031147-1	52.1672495	7.3444820	05566;05566084
24031147-2	52.1674369	7.3445628	05566;05566084
24031174-1	52.1568070	7.3310073	05566;05566084
24031272-1	52.1289227	7.4340261	05566;05566084
24031272-2	52.1290330	7.4341877	05566;05566084
24031275-1	52.0958337	7.4147123	05566;05566084
24031275-2	52.0959937	7.4146224	05566;05566084
24031276-1	52.1004305	7.4093403	05566;05566084
24031276-2	52.1006181	7.4092146	05566;05566084
24031277-1	52.1062518	7.4043906	05566;05566084
24031277-2	52.1060366	7.4044715	05566;05566084
24031279-2	52.1129219	7.3997374	05566;05566084
24031280-2	52.1190284	7.3980306	05566;05566084
24031280-89	52.1190284	7.3968088	05566;05566084
24031280-1	52.1190229	7.3971143	05566;05566084
24031281-1	52.1228231	7.3953895	05566;05566084
24031281-2	52.1228948	7.3954883	05566;05566084
24031281-3	52.1227735	7.3952997	05566;05566084
24031281-4	52.1227680	7.3952548	05566;05566084
24031282-1	52.1262701	7.4063130	05566;05566084
24031285-1	52.1432309	7.3573728	05566;05566084
24031285-2	52.1431537	7.3574357	05566;05566084
24031285-3	52.1433798	7.3570853	05566;05566084
24031285-4	52.1434129	7.3569147	05566;05566084
24031288-1	52.1249410	7.3894696	05566;05566084
24031288-2	52.1248693	7.3894876	05566;05566084
24031289-1	52.1215656	7.3914729	05566;05566084
24031289-2	52.1215546	7.3915178	05566;05566084
24031291-1	52.1324851	7.3987223	05566;05566084
24031291-2	52.1324851	7.3986504	05566;05566084
24031292-1	52.1367859	7.4091517	05566;05566084
24031292-2	52.1368245	7.4093134	05566;05566084
24031293-1	52.1421008	7.4208747	05566;05566084
24031293-2	52.1421780	7.4209825	05566;05566084
24031294-1	52.1459487	7.4314479	05566;05566084
24031294-2	52.1459762	7.4314479	05566;05566084
24031295-1	52.1519128	7.4491177	05566;05566084
24031295-2	52.1518412	7.4489201	05566;05566084
24031323-1	52.1109304	7.3960902	05566;05566084
24031431-1	52.1488647	7.3833431	05566;05566084
24031431-2	52.1488978	7.3830197	05566;05566084
24031432-1	52.1460810	7.4067622	05566;05566084
24031432-2	52.1460645	7.4067173	05566;05566084
24031433-1	52.1525687	7.4123677	05566;05566084
24031433-2	52.1525853	7.4123497	05566;05566084
24031434-1	52.1564158	7.4015250	05566;05566084
24031434-2	52.1563386	7.4015879	05566;05566084
24031435-1	52.1590886	7.3965663	05566;05566084
24031436-1	52.1622683	7.3899906	05566;05566084
24031437-1	52.1611882	7.3805763	05566;05566084
24031438-1	52.1686160	7.3830556	05566;05566084
24031439-1	52.1591713	7.3760039	05566;05566084
24031440-1	52.1562118	7.3782137	05566;05566084
24031443-1	52.1840130	7.3355887	05566;05566084
24031443-2	52.1839469	7.3356965	05566;05566084
24031447-1	52.1463731	7.3344748	05566;05566084
24031448-1	52.1021522	7.3949493	05566;05566084
24031449-1	52.0994207	7.3916256	05566;05566084
24031450-1	52.0948348	7.3923083	05566;05566084
24031451-1	52.0972685	7.4019831	05566;05566084
24031452-1	52.1030074	7.4022437	05566;05566084
24031453-1	52.0920200	7.4162035	05566;05566084
24031453-2	52.0920476	7.4161586	05566;05566084
24031454-1	52.0931018	7.4177576	05566;05566084
24031454-2	52.0931018	7.4177665	05566;05566084
24031456-1	52.1047400	7.4265611	05566;05566084
24031456-2	52.1047290	7.4264802	05566;05566084
24031460-1	52.1153216	7.4024772	05566;05566084
24031461-1	52.1175225	7.3923352	05566;05566084
24031462-1	52.1093360	7.3962788	05566;05566084
24031463-1	52.1214718	7.4193116	05566;05566084
24031464-1	52.1213615	7.4284655	05566;05566084
24031465-1	52.1196020	7.4286002	05566;05566084
24031466-1	52.1408438	7.4294806	05566;05566084
24031467-1	52.1437932	7.4249890	05566;05566084
24031467-2	52.1438870	7.4252315	05566;05566084
24031468-1	52.1462629	7.4254921	05566;05566084
24031470-1	52.1395702	7.4178204	05566;05566084
24031471-1	52.1259613	7.3963687	05566;05566084
24031474-1	52.1241247	7.3821394	05566;05566084
24031475-1	52.1248141	7.3862357	05566;05566084
24031476-1	52.1193207	7.3780610	05566;05566084
24031477-1	52.1172853	7.3758152	05566;05566084
24031478-1	52.1194862	7.3846546	05566;05566084
24031480-1	52.1081167	7.3989648	05566;05566084
24031481-1	52.1041331	7.4026569	05566;05566084
24031482-1	52.1174839	7.4083252	05566;05566084
24031484-1	52.1316634	7.4004470	05566;05566084
24031487-1	52.1708473	7.3303784	05566;05566084
24031488-1	52.1640922	7.3224463	05566;05566084
24031489-1	52.1682578	7.3150442	05566;05566084
24031490-1	52.1707757	7.3073995	05566;05566084
24031491-1	52.1726158	7.3007250	05566;05566084
24031492-1	52.1739325	7.2928289	05566;05566084
24031494-1	52.1627753	7.3074175	05566;05566084
24031495-1	52.1586257	7.3190327	05566;05566084
24031496-1	52.1442894	7.3222577	05566;05566084
24031496-2	52.1442894	7.3223475	05566;05566084
24031497-1	52.1426300	7.3272074	05566;05566084
24031498-1	52.1357383	7.3435927	05566;05566084
24031499-1	52.1224370	7.3301718	05566;05566084
24031501-1	52.1342551	7.3174517	05566;05566084
24031502-1	52.1436775	7.3014796	05566;05566084
24031504-1	52.1526900	7.3100316	05566;05566084
24031505-1	52.1509924	7.3733359	05566;05566084
24031505-2	52.1509758	7.3734976	05566;05566084
24031546-1	52.1074877	7.3594569	05566;05566084
24031546-2	52.1074877	7.3595467	05566;05566084
24031547-1	52.1203522	7.3798936	05566;05566084
24031566-1	52.1312333	7.3414816	05566;05566084
24031568-1	52.1521664	7.3502941	05566;05566084
24031568-2	52.1521719	7.3501144	05566;05566084
24031577-1	52.1254649	7.4006357	05566;05566084
24031577-2	52.1254484	7.4007794	05566;05566084
24031579-1	52.1217366	7.4057022	05566;05566084
24035123-1	52.1434073	7.4167604	05566;05566084
24035123-2	52.1434294	7.4167514	05566;05566084
24035125-1	52.1261488	7.3283572	05566;05566084
24035201-1	52.1490742	7.4407544	05566;05566084
24035201-2	52.1490797	7.4406826	05566;05566084
24035203-1	52.1456675	7.4218988	05566;05566084
24035204-1	52.1682744	7.3356336	05566;05566084
24035237-1	52.1275165	7.4303969	05566;05566084
24035254-1	52.1169047	7.3839719	05566;05566084
24035305-1	52.1437436	7.4051362	05566;05566084
24035305-2	52.1436830	7.4051722	05566;05566084
24035306-1	52.1408273	7.4084690	05566;05566084
24035389-1	52.1669024	7.3788066	05566;05566084
24035757-1	52.1025660	7.4180450	05566;05566084
24035757-2	52.1025936	7.4180450	05566;05566084
24036539-1	52.1780641	7.3395772	05566;05566084
24036539-2	52.1782569	7.3394873	05566;05566084
24036636-1	52.1894378	7.3286537	05566;05566084
24036636-2	52.1896196	7.3285010	05566;05566084
24037034-1	52.1253491	7.4222761	05566;05566084
24037034-2	52.1253326	7.4223120	05566;05566084
24037035-1	52.1430986	7.4229768	05566;05566084
24037035-2	52.1430490	7.4229678	05566;05566084
24037036-1	52.1376074	7.4121700	05566;05566084
24037036-2	52.1375854	7.4121790	05566;05566084
24063782-1	52.1222992	7.3741354	05566;05566084
24063782-89	52.1240586	7.3767854	05566;05566084
24068051-1	52.1492726	7.3886342	05566;05566084
24068052-1	52.1716297	7.3851038	05566;05566084
24068053-1	52.1884245	7.3296059	05566;05566084
24068054-1	52.1660759	7.3818429	05566;05566084
24068058-1	52.1415219	7.4058459	05566;05566084
