Name	Lat	Lon	GKZ
21003184-21	51.0419638	6.1074839	05370;05370016
21003184-22	51.0419638	6.1074839	05370;05370016
21003459-1	51.0812245	6.1422038	05370;05370016
21003459-2	51.0804513	6.1413504	05370;05370016
21003467-1	51.0796048	6.1009891	05370;05370016
21003467-2	51.0799716	6.1011507	05370;05370016
21003471-1	51.0967807	6.1049057	05370;05370016
21003471-2	51.0968258	6.1049955	05370;05370016
21003479-1	51.0757388	6.0995428	05370;05370016
21003480-1	51.0839502	6.0525788	05370;05370016
21003486-21	51.0509661	6.1298789	05370;05370016
21003486-22	51.0509661	6.1298789	05370;05370016
21003488-21	51.0487637	6.1261509	05370;05370016
21003488-22	51.0488992	6.1261509	05370;05370016
21003492-21	51.0520955	6.1334003	05370;05370016
21003492-22	51.0520955	6.1334003	05370;05370016
21003501-1	51.0687679	6.0986983	05370;05370016
21003506-21	51.0625186	6.1116071	05370;05370016
21003506-22	51.0625186	6.1116071	05370;05370016
21003508-1	51.0658212	6.1032798	05370;05370016
21003530-1	51.0482893	6.1351160	05370;05370016
21003530-2	51.0499044	6.1360952	05370;05370016
21003531-99	51.0290672	6.1822596	05370;05370016
21003535-1	51.1082033	6.0790073	05370;05370016
21003541-1	51.1005434	6.0829329	05370;05370016
21003541-2	51.1004983	6.0827622	05370;05370016
21003543-2	51.0986592	6.0773005	05370;05370016
21003543-51	51.0987439	6.0771118	05370;05370016
21003545-1	51.0935762	6.0844870	05370;05370016
21003545-2	51.0936326	6.0844331	05370;05370016
21003547-1	51.1018972	6.0728538	05370;05370016
21003547-2	51.1012598	6.0738150	05370;05370016
21003553-1	51.0949077	6.0963807	05370;05370016
21003553-2	51.0950938	6.0974946	05370;05370016
21003555-1	51.0936721	6.1017347	05370;05370016
21003555-2	51.0937172	6.1014741	05370;05370016
21003556-21	51.0909357	6.1172845	05370;05370016
21003558-21	51.0918554	6.1025431	05370;05370016
21003558-22	51.0918554	6.1025431	05370;05370016
21003560-21	51.0932490	6.1016179	05370;05370016
21003560-22	51.0932490	6.1016179	05370;05370016
21003566-1	51.0405517	6.0580586	05370;05370016
21003566-2	51.0407042	6.0580586	05370;05370016
21003573-1	51.0585947	6.1532441	05370;05370016
21003584-1	51.0574485	6.1490220	05370;05370016
21003586-1	51.0505087	6.1697371	05370;05370016
21003586-2	51.0503675	6.1698090	05370;05370016
21003590-1	51.0428054	6.1752707	05370;05370016
21003590-2	51.0427376	6.1751090	05370;05370016
21003592-21	51.0548342	6.1551305	05370;05370016
21003592-22	51.0548342	6.1551305	05370;05370016
21003593-99	51.0147147	6.1818195	05370;05370016
21003608-1	51.0531119	6.1116970	05370;05370016
21003610-21	51.0557489	6.1183535	05370;05370016
21003610-22	51.0557489	6.1183535	05370;05370016
21003612-21	51.0532983	6.1245249	05370;05370016
21003612-22	51.0532983	6.1245249	05370;05370016
21003629-1	51.0772965	6.1345052	05370;05370016
21003629-2	51.0780754	6.1364725	05370;05370016
