Name	Lat	Lon	GKZ
24011328-1	51.8794846	7.1035718	05558;05558012
24011462-1	51.8891105	7.2213140	05558;05558012
24011462-2	51.8891105	7.2213140	05558;05558012
24012561-1	51.8945657	7.2149180	05558;05558012
24012561-2	51.8945657	7.2149180	05558;05558012
24012577-1	51.9477528	7.1064284	05558;05558012
24012642-1	51.8645094	7.1220052	05558;05558012
24012781-1	51.9350878	7.0891448	05558;05558012
24012781-2	51.9350712	7.0891628	05558;05558012
24013830-1	51.9546735	7.2019463	05558;05558012
24013830-2	51.9546624	7.2019732	05558;05558012
24014422-1	51.9094257	7.2043358	05558;05558012
24015166-1	51.9065660	7.2012366	05558;05558012
24015166-2	51.9065660	7.2012366	05558;05558012
24015176-1	51.9404045	7.1587014	05558;05558012
24015176-2	51.9403824	7.1584409	05558;05558012
24015177-1	51.9388816	7.1504998	05558;05558012
24015177-2	51.9389314	7.1501764	05558;05558012
24015188-1	51.9363007	7.1442116	05558;05558012
24015188-2	51.9363339	7.1439151	05558;05558012
24015189-1	51.9302246	7.1272334	05558;05558012
24015193-1	51.9320636	7.1229754	05558;05558012
24015210-1	51.9437936	7.1709185	05558;05558012
24015211-1	51.9392360	7.1736134	05558;05558012
24015211-2	51.9395184	7.1735236	05558;05558012
24015212-1	51.9308395	7.1881841	05558;05558012
24015212-2	51.9308727	7.1879505	05558;05558012
24015213-1	51.9258540	7.1971134	05558;05558012
24015213-2	51.9258097	7.1971583	05558;05558012
24015215-1	51.8995436	7.1955772	05558;05558012
24015215-2	51.8996933	7.1953796	05558;05558012
24015216-1	51.8975647	7.1951730	05558;05558012
24015216-2	51.8975259	7.1950742	05558;05558012
24015217-1	51.8881846	7.1706400	05558;05558012
24015219-1	51.9020988	7.1903401	05558;05558012
24015219-2	51.9020988	7.1903401	05558;05558012
24015244-1	51.9051306	7.1888129	05558;05558012
24015244-2	51.9050475	7.1887141	05558;05558012
24016602-A	51.9392360	7.1652322	05558;05558012
24016602-B	51.9392471	7.1652322	05558;05558012
24016602-C	51.9393135	7.1653579	05558;05558012
24016602-D	51.9392415	7.1653220	05558;05558012
24016602-5	51.9392194	7.1653040	05558;05558012
24016602-.	51.9392471	7.1652771	05558;05558012
24016602-DB	51.9399282	7.1637499	05558;05558012
24016602-89	51.9391862	7.1653040	05558;05558012
24016602-3	51.9400390	7.1636870	05558;05558012
24016602-4	51.9400279	7.1636242	05558;05558012
24016602-5	51.9399781	7.1634086	05558;05558012
24016602-7	51.9399615	7.1633457	05558;05558012
24017163-1	51.9402051	7.1397739	05558;05558012
24017163-2	51.9402218	7.1396841	05558;05558012
24017165-1	51.9326507	7.1196427	05558;05558012
24017167-1	51.9230730	7.1414717	05558;05558012
24017168-1	51.9252612	7.1468706	05558;05558012
24017168-2	51.9258429	7.1473287	05558;05558012
24017171-1	51.9353370	7.1606957	05558;05558012
24017171-2	51.9353370	7.1607855	05558;05558012
24017173-1	51.9321910	7.1637589	05558;05558012
24017173-2	51.9321910	7.1638487	05558;05558012
24017179-2	51.9448014	7.1639655	05558;05558012
24017181-2	51.9507039	7.1663101	05558;05558012
24017181-4	51.9509863	7.1663640	05558;05558012
24017184-1	51.9458978	7.1116566	05558;05558012
24017185-1	51.9502665	7.0913098	05558;05558012
24017186-1	51.9552382	7.0963044	05558;05558012
24017187-1	51.9599215	7.1008319	05558;05558012
24017187-2	51.9598329	7.1006073	05558;05558012
24017189-2	51.9530680	7.1393517	05558;05558012
24017191-1	51.9243195	7.1470413	05558;05558012
24017194-1	51.9183027	7.1382018	05558;05558012
24017194-2	51.9183027	7.1382018	05558;05558012
24017195-1	51.9113874	7.1269819	05558;05558012
24017195-2	51.9110327	7.1263800	05558;05558012
24017204-1	51.8592447	7.0835663	05558;05558012
24017204-2	51.8592447	7.0835663	05558;05558012
24017205-1	51.8732955	7.0832249	05558;05558012
24017205-2	51.8732955	7.0832249	05558;05558012
24017207-1	51.8864547	7.0888125	05558;05558012
24017207-2	51.8864270	7.0888574	05558;05558012
24017208-1	51.8949815	7.0881208	05558;05558012
24017208-2	51.8949482	7.0881028	05558;05558012
24017209-1	51.9082619	7.0845275	05558;05558012
24017210-2	51.8943107	7.0856504	05558;05558012
24017211-1	51.8850685	7.0627793	05558;05558012
24017216-1	51.9336754	7.1810515	05558;05558012
24017216-2	51.9336699	7.1810335	05558;05558012
24017219-1	51.9514956	7.2128429	05558;05558012
24017219-2	51.9515289	7.2128968	05558;05558012
24017220-1	51.9566554	7.2136244	05558;05558012
24017220-2	51.9567163	7.2136244	05558;05558012
24017221-1	51.9615877	7.2117379	05558;05558012
24017221-2	51.9615877	7.2117559	05558;05558012
24017227-1	51.9625287	7.1624923	05558;05558012
24017227-2	51.9623681	7.1626270	05558;05558012
24017230-1	51.9542583	7.1860192	05558;05558012
24017230-2	51.9542085	7.1859922	05558;05558012
24017233-1	51.9448402	7.1721582	05558;05558012
24017233-2	51.9448180	7.1721582	05558;05558012
24017233-3	51.9448180	7.1721941	05558;05558012
24017260-1	51.9334926	7.1976793	05558;05558012
24017263-2	51.9470219	7.1906275	05558;05558012
24017269-1	51.9306844	7.2590342	05558;05558012
24017270-1	51.9295433	7.2421190	05558;05558012
24017271-1	51.9371093	7.2323273	05558;05558012
24017272-1	51.9332932	7.2307912	05558;05558012
24017273-1	51.9296153	7.2290036	05558;05558012
24017275-1	51.9278870	7.2125374	05558;05558012
24017276-1	51.9310555	7.2128788	05558;05558012
24017294-1	51.9005413	7.1919301	05558;05558012
24017298-1	51.8941888	7.1849681	05558;05558012
24017298-2	51.8941943	7.1849681	05558;05558012
24017299-1	51.8902859	7.1720773	05558;05558012
24017299-2	51.8902859	7.1720773	05558;05558012
24017301-1	51.8699676	7.1335396	05558;05558012
24017301-2	51.8699676	7.1335396	05558;05558012
24017304-1	51.8601823	7.1230383	05558;05558012
24017305-1	51.8583570	7.1194899	05558;05558012
24017314-1	51.9074140	7.1712778	05558;05558012
24017315-1	51.9052193	7.1664988	05558;05558012
24017315-2	51.9052193	7.1664988	05558;05558012
24017318-1	51.8944881	7.1898460	05558;05558012
24019113-1	51.8931964	7.1865043	05558;05558012
24019113-89	51.8932020	7.1864324	05558;05558012
24019116-2	51.9187958	7.1500866	05558;05558012
24019121-1	51.9369819	7.1480025	05558;05558012
24019121-2	51.9367493	7.1481462	05558;05558012
24019125-1	51.9164909	7.1861000	05558;05558012
24019125-2	51.9164798	7.1861000	05558;05558012
24019127-1	51.8860555	7.1622677	05558;05558012
24021731-1	51.9139918	7.1907623	05558;05558012
24021731-2	51.9139918	7.1907623	05558;05558012
24021732-1	51.9115869	7.1946520	05558;05558012
24021732-2	51.9115869	7.1946520	05558;05558012
24021733-1	51.9108055	7.2088004	05558;05558012
24021733-2	51.9108055	7.2088004	05558;05558012
24021735-1	51.9028416	7.2105701	05558;05558012
24021735-2	51.9028416	7.2105701	05558;05558012
24021737-1	51.8965059	7.2051802	05558;05558012
24021737-2	51.8963175	7.2054497	05558;05558012
24021738-1	51.8926809	7.2114774	05558;05558012
24021738-2	51.8926809	7.2114774	05558;05558012
24021741-1	51.8868484	7.2168404	05558;05558012
24021741-2	51.8868484	7.2168404	05558;05558012
24021742-1	51.8798672	7.2121781	05558;05558012
24021742-2	51.8798672	7.2121781	05558;05558012
24021744-1	51.8890495	7.2004102	05558;05558012
24021744-2	51.8890495	7.2004102	05558;05558012
24021745-1	51.9136594	7.1657622	05558;05558012
24021745-2	51.9136594	7.1657622	05558;05558012
24021747-1	51.8832387	7.2084142	05558;05558012
24021747-2	51.8832387	7.2084142	05558;05558012
24021748-1	51.9012674	7.2064019	05558;05558012
24021748-2	51.9012674	7.2064019	05558;05558012
24021749-1	51.9072532	7.1575695	05558;05558012
24021958-1	51.9280089	7.1952089	05558;05558012
24030730-1	51.9499288	7.0907438	05558;05558012
24030730-2	51.9500340	7.0906450	05558;05558012
24037043-1	51.9204026	7.1820217	05558;05558012
24060061-1	51.9287235	7.2046143	05558;05558012
24060409-2	51.8908458	7.0715019	05558;05558012
24061063-1	51.9172998	7.2198677	05558;05558012
24061064-1	51.9199427	7.2120883	05558;05558012
24061562-2	51.9471935	7.1475264	05558;05558012
24062185-1	51.8628063	7.0803593	05558;05558012
24062185-2	51.8628063	7.0803593	05558;05558012
24062186-2	51.8877577	7.0887316	05558;05558012
24062189-1	51.9602094	7.1475713	05558;05558012
24062189-2	51.9602204	7.1475533	05558;05558012
24062190-1	51.9216768	7.0896299	05558;05558012
24062190-2	51.9216879	7.0896749	05558;05558012
24063854-1	51.9617371	7.1496015	05558;05558012
24064208-1	51.9412795	7.1276736	05558;05558012
24064259-1	51.9256933	7.1050540	05558;05558012
24064259-2	51.9256324	7.1048025	05558;05558012
24064325-2	51.9323793	7.1645404	05558;05558012
24064446-2	51.9360072	7.1741165	05558;05558012
24064446-3	51.9359518	7.1741524	05558;05558012
24064605-1	51.8794181	7.0733704	05558;05558012
24064940-1	51.8823238	7.0891628	05558;05558012
24064940-2	51.8822628	7.0891538	05558;05558012
24064941-1	51.8682814	7.0773859	05558;05558012
24064941-2	51.8682537	7.0773589	05558;05558012
24068021-1	51.8846083	7.1595817	05558;05558012
24068022-1	51.8575581	7.1228407	05558;05558012
24068030-1	51.9402273	7.1605968	05558;05558012
24068030-2	51.9402273	7.1605968	05558;05558012
24068031-1	51.9351930	7.1824798	05558;05558012
24068031-2	51.9351930	7.1824798	05558;05558012
24068033-1	51.9365499	7.1479486	05558;05558012
24068033-2	51.9365499	7.1479486	05558;05558012
