Name	Lat	Lon	GKZ
24013023-1	51.7919532	6.6122382	05170;05170012
24013033-1	51.7999202	6.6066956	05170;05170012
24013033-2	51.7999202	6.6066956	05170;05170012
24036694-1	51.7698339	6.7438774	05170;05170012
24036694-2	51.7700007	6.7439492	05170;05170012
20036138-8	51.7469974	6.5449454	05170;05170012
20036139-9	51.7611667	6.5881454	05170;05170012
20036140-8	51.7639299	6.5974610	05170;05170012
20036140-9	51.7638576	6.5977664	05170;05170012
20036143-8	51.8126844	6.5137380	05170;05170012
20036143-9	51.8126566	6.5140973	05170;05170012
20036145-8	51.8044642	6.5265749	05170;05170012
20036145-9	51.8042864	6.5267007	05170;05170012
20036146-8	51.7984813	6.5405168	05170;05170012
20036146-9	51.7982425	6.5404539	05170;05170012
20036148-9	51.7429761	6.5220025	05170;05170012
20036149-8	51.7380476	6.5879837	05170;05170012
20036149-9	51.7381812	6.5875795	05170;05170012
20036150-8	51.7762819	6.5562642	05170;05170012
20036150-9	51.7762763	6.5559678	05170;05170012
20036151-9	51.7399724	6.5192446	05170;05170012
20036630-1	51.7352494	6.6498687	05170;05170012
20036630-2	51.7350158	6.6498417	05170;05170012
20036703-9	51.7446670	6.5445053	05170;05170012
20037042-9	51.7353663	6.4982959	05170;05170012
20037191-8	51.7436491	6.5176187	05170;05170012
20037191-9	51.7437659	6.5175289	05170;05170012
20040109-02	51.7221127	6.6606934	05170;05170012
20040203-01	51.7435490	6.6217245	05170;05170012
20040203-02	51.7435323	6.6216167	05170;05170012
20040247-01	51.7586312	6.6505604	05170;05170012
20040247-02	51.7586646	6.6503807	05170;05170012
20040248-01	51.7550613	6.6444698	05170;05170012
20040248-02	51.7549112	6.6441195	05170;05170012
20040249-01	51.7490775	6.6326570	05170;05170012
20040249-02	51.7490386	6.6325851	05170;05170012
20040251-01	51.7264086	6.6572349	05170;05170012
20040251-02	51.7262361	6.6573786	05170;05170012
