Name	Lat	Lon	GKZ
23002399-1	51.9806307	8.6451167	05711000
23002399-2	51.9806749	8.6450718	05711000
23002402-1	51.9798173	8.5048718	05711000
23005021-1	51.9679971	8.4608453	05711000
23005021-2	51.9679141	8.4607735	05711000
23005022-1	51.9920216	8.5932929	05711000
23005022-2	51.9920106	8.5933648	05711000
23005027-1	51.9954566	8.5740241	05711000
23005027-2	51.9954124	8.5740959	05711000
23005042-1	51.9496021	8.5781204	05711000
23005042-2	51.9496298	8.5781204	05711000
23005048-1	51.9645047	8.4876241	05711000
23005048-2	51.9644660	8.4875433	05711000
23005051-1	51.9579287	8.5370315	05711000
23005068-1	51.9874191	8.4875163	05711000
23005073-1	51.9631984	8.4176903	05711000
23005073-2	51.9631707	8.4177981	05711000
23005087-1	51.9424535	8.5848757	05711000
23005087-2	51.9425144	8.5847859	05711000
23005095-1	51.9848798	8.4842644	05711000
23005095-2	51.9849185	8.4841746	05711000
23005104-1	51.9643940	8.5581958	05711000
23005104-2	51.9643995	8.5581958	05711000
23005111-1	51.9418277	8.5831779	05711000
23005111-2	51.9418333	8.5831779	05711000
23005113-1	51.9316260	8.6096602	05711000
23005113-2	51.9316149	8.6095884	05711000
23005129-1	51.9712458	8.6001471	05711000
23005129-2	51.9712181	8.6002100	05711000
23005141-1	51.9578346	8.5358097	05711000
23005141-2	51.9578290	8.5358816	05711000
23005168-1	51.9218874	8.5530305	05711000
23005168-2	51.9219705	8.5529676	05711000
23005169-1	51.9537877	8.5775455	05711000
23005169-2	51.9537711	8.5776623	05711000
23005189-1	51.9826170	8.5181309	05711000
23005189-2	51.9825506	8.5181219	05711000
23005202-1	51.9289783	8.5998237	05711000
23005202-2	51.9290115	8.5997518	05711000
23005204-2	51.9999587	8.6014496	05711000
23005214-1	51.9645767	8.4576114	05711000
23005214-2	51.9645767	8.4576114	05711000
23005233-3	51.9811729	8.4975685	05711000
23005264-1	51.9261919	8.5894841	05711000
23005264-2	51.9262196	8.5895021	05711000
23005270-1	51.9423815	8.5751200	05711000
23005270-2	51.9423538	8.5751470	05711000
23005286-1	51.9400999	8.5879480	05711000
23005286-2	51.9400833	8.5879210	05711000
23005298-1	51.9678145	8.5191640	05711000
23005298-2	51.9677979	8.5192089	05711000
23005336-1	51.9564174	8.5816148	05711000
23005336-2	51.9564893	8.5816867	05711000
23005377-1	51.9359795	8.5519974	05711000
23005377-2	51.9359684	8.5519974	05711000
23005416-1	51.9709746	8.4502003	05711000
23005423-1	51.9925637	8.5048987	05711000
23005423-2	51.9926190	8.5049346	05711000
23005433-1	51.9695412	8.5374087	05711000
23005433-2	51.9695412	8.5373459	05711000
23005446-1	51.9776649	8.6517463	05711000
23005446-2	51.9776760	8.6517014	05711000
23005470-71	51.9843376	8.5240508	05711000
23005470-72	51.9837401	8.5254252	05711000
23005503-75	51.9780910	8.5350641	05711000
23005506-1	51.9714229	8.5314978	05711000
23005506-2	51.9714616	8.5315517	05711000
23005516-1	51.9999643	8.5774467	05711000
23005533-1	51.9971214	8.5892595	05711000
23005533-2	51.9972818	8.5894392	05711000
23005544-2	51.9257266	8.5631634	05711000
23005553-A	51.9797343	8.4857556	05711000
23005568-2	51.9677370	8.4321082	05711000
23005612-1	51.9782902	8.6186254	05711000
23005612-2	51.9782902	8.6187063	05711000
23005654-1	51.9439487	8.5790457	05711000
23005654-2	51.9439597	8.5790187	05711000
23006954-1	51.9924973	8.6128043	05711000
23006954-2	51.9924973	8.6127864	05711000
23008754-1	51.9880000	8.4861060	05711000
23008754-2	51.9879336	8.4860251	05711000
23010038-1	51.9989356	8.5335819	05711000
23010038-2	51.9988913	8.5334651	05711000
23010046-1	51.9995495	8.4766737	05711000
23010046-2	51.9996048	8.4767545	05711000
23010368-1	51.9924476	8.6214821	05711000
23010368-2	51.9924531	8.6214641	05711000
23010370-1	51.9404377	8.5620316	05711000
23010370-2	51.9404488	8.5620226	05711000
23010371-1	51.9419773	8.5578724	05711000
23010371-2	51.9420050	8.5578724	05711000
23002347-1	52.0736704	8.5950536	05711000
23002347-2	52.0736594	8.5950986	05711000
23002390-1	52.0753710	8.5658494	05711000
23002390-2	52.0753710	8.5658494	05711000
23002404-1	52.0816759	8.5121841	05711000
23002404-2	52.0816759	8.5122290	05711000
23005046-1	52.0020603	8.6269618	05711000
23005046-2	52.0020382	8.6269438	05711000
23005056-2	52.0061083	8.4765659	05711000
23005060-91	52.0693027	8.6043332	05711000
23005060-92	52.0693856	8.6042614	05711000
23005100-1	52.0590417	8.5135764	05711000
23005100-2	52.0590251	8.5135944	05711000
23005115-1	52.0985543	8.5363398	05711000
23005115-2	52.0985433	8.5363847	05711000
23005118-1	52.0967608	8.5137202	05711000
23005118-2	52.0967332	8.5137112	05711000
23005120-1	52.0900772	8.4927894	05711000
23005120-2	52.0900883	8.4927984	05711000
23005126-D	52.0055996	8.5122110	05711000
23005132-1	52.0629409	8.5657865	05711000
23005132-2	52.0629741	8.5658135	05711000
23005145-1	52.0577492	8.6444879	05711000
23005145-2	52.0577658	8.6443981	05711000
23005148-3	52.0404796	8.5094801	05711000
23005148-4	52.0404519	8.5094711	05711000
23005157-1	52.0871574	8.5380196	05711000
23005157-2	52.0871574	8.5380196	05711000
23005167-1	52.0365120	8.6021503	05711000
23005167-2	52.0364733	8.6021503	05711000
23005184-1	52.0430544	8.4690829	05711000
23005190-2	52.0660612	8.5788750	05711000
23005192-1	52.0007662	8.4748950	05711000
23005192-2	52.0008547	8.4748680	05711000
23005204-1	52.0000196	8.6012610	05711000
23005207-2	52.0036862	8.5888642	05711000
23005213-3	52.0025580	8.5674304	05711000
23005229-1	52.0593068	8.5034255	05711000
23005255-1	52.0056493	8.6108820	05711000
23005255-2	52.0056604	8.6108820	05711000
23005261-4	52.0572907	8.5284076	05711000
23005268-1	52.0844415	8.4621030	05711000
23005268-2	52.0844415	8.4619413	05711000
23005272-ZuStr	52.0247842	8.5342197	05711000
23005273-2	52.0387169	8.5127320	05711000
23005304-71	52.0487893	8.5218948	05711000
23005312-72	52.0143304	8.5421608	05711000
23005312-73	52.0165032	8.5463470	05711000
23005365-1	52.0479716	8.6361965	05711000
23005385-1	52.0967001	8.5022307	05711000
23005385-2	52.0966725	8.5021319	05711000
23005393-71	52.0139102	8.5528867	05711000
23005393-72	52.0137665	8.5529137	05711000
23005403-1	52.0497837	8.4606477	05711000
23005420-1	52.0453529	8.6438861	05711000
23005420-2	52.0453363	8.6438322	05711000
23005438-1	52.0097191	8.5711135	05711000
23005454-1	52.0034539	8.5371752	05711000
23005454-2	52.0034539	8.5372920	05711000
23005459-3	52.0085911	8.5206911	05711000
23005459-4	52.0085967	8.5206462	05711000
23005461-1	52.0989792	8.5661728	05711000
23005461-2	52.0990013	8.5661459	05711000
23005464-1	52.0452645	8.5562644	05711000
23005464-2	52.0452645	8.5563003	05711000
23005468-1	52.0577437	8.6332590	05711000
23005468-2	52.0577216	8.6333219	05711000
23005480-1	52.0092713	8.5054557	05711000
23005480-2	52.0092436	8.5054557	05711000
23005489-3	52.0438998	8.5047460	05711000
23005515-1	52.0553796	8.5394659	05711000
23005515-2	52.0553906	8.5395108	05711000
23005516-2	52.0000915	8.5775904	05711000
23005517-1	52.0416178	8.4818030	05711000
23005517-2	52.0416178	8.4818210	05711000
23005529-2	52.0535677	8.6594089	05711000
23005557-1	52.0135730	8.6090853	05711000
23005576-1	52.0536948	8.5174302	05711000
23005589-1	52.0625930	8.6234674	05711000
23005589-2	52.0625543	8.6234853	05711000
23005594-11	52.0420599	8.4903101	05711000
23005594-22	52.0420488	8.4902831	05711000
23005617-1	52.0089284	8.4698644	05711000
23005617-2	52.0089671	8.4699812	05711000
23005667-1	52.0524685	8.5275273	05711000
23005667-2	52.0524574	8.5275452	05711000
23006346-1	52.0633938	8.6077109	05711000
23006346-2	52.0633551	8.6075672	05711000
23009579-1	52.0485186	8.5503355	05711000
23009579-2	52.0485186	8.5503265	05711000
23009585-1	52.0296592	8.5368069	05711000
23009619-1	52.0397668	8.5414512	05711000
23009619-2	52.0397668	8.5414781	05711000
23009712-1	52.0724391	8.5857471	05711000
23009712-2	52.0724502	8.5857471	05711000
23010011-1	52.0974672	8.5138909	05711000
23010011-2	52.0974561	8.5138819	05711000
23010036-1	52.0043166	8.5256318	05711000
23010036-2	52.0043609	8.5254252	05711000
23010180-1	52.0443528	8.4325125	05711000
23010203-1	52.0247676	8.5358906	05711000
23010204-1	52.1042213	8.5064438	05711000
23010204-2	52.1041551	8.5063360	05711000
23010359-1	52.0670607	8.5900770	05711000
23010359-2	52.0671160	8.5901399	05711000
23010360-1	52.0705341	8.6019527	05711000
23010360-2	52.0705341	8.6019168	05711000
23010421-1	52.0133960	8.6181314	05711000
23010421-2	52.0134126	8.6181403	05711000
23010427-1	52.0105043	8.5542701	05711000
