Name	Lat	Lon	GKZ
23006488-1	52.0173988	8.1149221	05754;05754048
23006488-2	52.0173988	8.1149490	05754;05754048
23006489-1	52.0130754	8.1047981	05754;05754048
23006489-2	52.0130754	8.1048250	05754;05754048
23006531-1	52.0082317	8.2227109	05754;05754048
23006802-1	52.0295597	8.2173300	05754;05754048
23006802-2	52.0295542	8.2173031	05754;05754048
23006805-1	52.0246018	8.1313253	05754;05754048
23006805-2	52.0246349	8.1312984	05754;05754048
23006806-1	52.0767955	8.2411713	05754;05754048
23006806-2	52.0767679	8.2411983	05754;05754048
23006811-1	52.0225565	8.2446388	05754;05754048
23006811-2	52.0226118	8.2446029	05754;05754048
23006813-1	52.0367275	8.1376944	05754;05754048
23006813-2	52.0367331	8.1377213	05754;05754048
23006815-1	52.0336660	8.1283968	05754;05754048
23006815-2	52.0337102	8.1284417	05754;05754048
23006816-1	52.0601242	8.1581131	05754;05754048
23006816-2	52.0601684	8.1581221	05754;05754048
23006816-3	52.0601463	8.1583287	05754;05754048
23006819-1	52.0428721	8.1562895	05754;05754048
23006819-2	52.0428279	8.1562176	05754;05754048
23006822-1	52.0743772	8.2162880	05754;05754048
23006827-1	52.0274539	8.1219649	05754;05754048
23006827-2	52.0274815	8.1220457	05754;05754048
23006829-1	52.0460103	8.1498037	05754;05754048
23006829-2	52.0460380	8.1497588	05754;05754048
23006830-1	52.0418665	8.1437580	05754;05754048
23006830-2	52.0419328	8.1439826	05754;05754048
23006835-1	52.0596326	8.1598828	05754;05754048
23006835-2	52.0595885	8.1598828	05754;05754048
23006836-1	52.0343458	8.2003249	05754;05754048
23006836-2	52.0343347	8.2002261	05754;05754048
23010104-1	52.0099790	8.0953478	05754;05754048
23010104-2	52.0100011	8.0953298	05754;05754048
23010106-1	52.0314388	8.1188837	05754;05754048
23010106-2	52.0313670	8.1188298	05754;05754048
23010107-1	52.0312288	8.1115714	05754;05754048
23010107-2	52.0311846	8.1115714	05754;05754048
23010108-1	52.0293662	8.1063971	05754;05754048
23010108-2	52.0293552	8.1062893	05754;05754048
23010109-1	52.0298029	8.0966054	05754;05754048
23010109-2	52.0298747	8.0966773	05754;05754048
23010110-1	52.0269730	8.0953568	05754;05754048
23010110-2	52.0269841	8.0953927	05754;05754048
23010111-1	52.0272162	8.0895896	05754;05754048
23010111-2	52.0271499	8.0895357	05754;05754048
23010112-1	52.0273986	8.0840919	05754;05754048
23010112-2	52.0274041	8.0840111	05754;05754048
23010113-1	52.0216057	8.0826816	05754;05754048
23010113-2	52.0216057	8.0826546	05754;05754048
23010114-1	52.0197483	8.1004412	05754;05754048
23010114-2	52.0198202	8.1004502	05754;05754048
23010115-1	52.0212243	8.0922935	05754;05754048
23010115-2	52.0212685	8.0922935	05754;05754048
23010116-1	52.0159503	8.1054179	05754;05754048
23010116-2	52.0159116	8.1054269	05754;05754048
23010117-1	52.0074742	8.1147963	05754;05754048
23010117-2	52.0075018	8.1147963	05754;05754048
23010118-1	52.0125169	8.1298880	05754;05754048
23010118-2	52.0125556	8.1298701	05754;05754048
23010119-1	52.0084861	8.1737438	05754;05754048
23010119-2	52.0084916	8.1737887	05754;05754048
23010120-1	52.0071424	8.1820083	05754;05754048
23010120-2	52.0072309	8.1821430	05754;05754048
23010121-1	52.0064843	8.1870029	05754;05754048
23010121-2	52.0065728	8.1868592	05754;05754048
23010122-1	52.0056327	8.1937223	05754;05754048
23010123-1	52.0059092	8.1979085	05754;05754048
23010123-2	52.0059535	8.1978366	05754;05754048
23010124-1	52.0124782	8.1977198	05754;05754048
23010124-2	52.0124837	8.1974413	05754;05754048
23010125-1	52.0108637	8.2104040	05754;05754048
23010125-2	52.0109577	8.2104130	05754;05754048
23010126-1	52.0190794	8.2390872	05754;05754048
23010127-1	52.0150160	8.2181116	05754;05754048
23010127-2	52.0150160	8.2181565	05754;05754048
23010128-1	52.0222470	8.2186775	05754;05754048
23010128-2	52.0222470	8.2187224	05754;05754048
23010129-1	52.0237339	8.2430129	05754;05754048
23010129-2	52.0238334	8.2429590	05754;05754048
23010131-1	52.0255635	8.2349999	05754;05754048
23010131-2	52.0255414	8.2349999	05754;05754048
23010133-1	52.0329697	8.2272564	05754;05754048
23010133-2	52.0330526	8.2272205	05754;05754048
23010134-1	52.0293220	8.2302748	05754;05754048
23010134-2	52.0292944	8.2301849	05754;05754048
23010136-1	52.0437616	8.1611853	05754;05754048
23010137-1	52.0469219	8.1615087	05754;05754048
23010137-2	52.0468667	8.1616974	05754;05754048
23010139-1	52.0458667	8.1763669	05754;05754048
23010139-2	52.0458722	8.1762950	05754;05754048
23010140-1	52.0413305	8.1793942	05754;05754048
23010140-2	52.0412366	8.1793672	05754;05754048
23010141-1	52.0440213	8.1855387	05754;05754048
23010141-2	52.0440766	8.1853590	05754;05754048
23010142-1	52.0491152	8.1876766	05754;05754048
23010142-2	52.0491428	8.1876048	05754;05754048
23010143-1	52.0558215	8.1865897	05754;05754048
23010143-2	52.0558767	8.1867514	05754;05754048
23010144-1	52.0580585	8.1811010	05754;05754048
23010144-2	52.0581469	8.1811100	05754;05754048
23010145-1	52.0475352	8.1409553	05754;05754048
23010145-2	52.0475794	8.1408115	05754;05754048
23010146-1	52.0471263	8.1246508	05754;05754048
23010146-2	52.0470987	8.1246508	05754;05754048
23010147-1	52.0418444	8.1164762	05754;05754048
23010147-2	52.0418609	8.1164313	05754;05754048
23010148-1	52.0405182	8.1086518	05754;05754048
23010148-2	52.0404906	8.1086608	05754;05754048
23010149-1	52.0476236	8.1092986	05754;05754048
23010149-2	52.0475683	8.1093076	05754;05754048
23010150-1	52.0519492	8.1069181	05754;05754048
23010150-2	52.0519658	8.1069630	05754;05754048
23010151-1	52.0497781	8.1163235	05754;05754048
23010152-1	52.0515846	8.1209498	05754;05754048
23010152-2	52.0516122	8.1210486	05754;05754048
23010153-1	52.0551752	8.1274087	05754;05754048
23010153-2	52.0551918	8.1273278	05754;05754048
23010154-1	52.0605661	8.1381076	05754;05754048
23010154-2	52.0606102	8.1380986	05754;05754048
23010155-1	52.0660999	8.1315589	05754;05754048
23010155-2	52.0660778	8.1315050	05754;05754048
23010156-1	52.0606599	8.1919886	05754;05754048
23010156-2	52.0605495	8.1920604	05754;05754048
23010157-1	52.0531424	8.1982857	05754;05754048
23010157-2	52.0532032	8.1982857	05754;05754048
23010158-1	52.0669448	8.1900751	05754;05754048
23010158-2	52.0669724	8.1902638	05754;05754048
23010159-1	52.0676461	8.2045290	05754;05754048
23010159-2	52.0676295	8.2046458	05754;05754048
23010160-1	52.0618695	8.2116796	05754;05754048
23010160-2	52.0618143	8.2116527	05754;05754048
23010161-1	52.0590196	8.2180577	05754;05754048
23010161-2	52.0590196	8.2179678	05754;05754048
23010162-1	52.0561308	8.2231691	05754;05754048
23010162-2	52.0561142	8.2231691	05754;05754048
23010163-1	52.0571968	8.2431476	05754;05754048
23010163-2	52.0571416	8.2434171	05754;05754048
23010164-1	52.0688499	8.2302209	05754;05754048
23010164-2	52.0688886	8.2303197	05754;05754048
23010165-1	52.0721134	8.2010436	05754;05754048
23010165-2	52.0720637	8.2010436	05754;05754048
23010166-1	52.0496511	8.2338770	05754;05754048
23010166-2	52.0495958	8.2337692	05754;05754048
23010168-1	52.0069267	8.0936320	05754;05754048
23010168-2	52.0068106	8.0935781	05754;05754048
23010211-1	52.0427837	8.1489772	05754;05754048
23010211-2	52.0428500	8.1490760	05754;05754048
23010212-1	52.0044936	8.0966054	05754;05754048
23010212-2	52.0045489	8.0966683	05754;05754048
23010243-1	52.0393965	8.1525076	05754;05754048
23010243-2	52.0394242	8.1525705	05754;05754048
23010244-1	52.0400541	8.1554810	05754;05754048
23010244-2	52.0400983	8.1554990	05754;05754048
23010245-1	52.0480932	8.1583826	05754;05754048
23010245-2	52.0480655	8.1585982	05754;05754048
23010246-1	52.0502974	8.1548702	05754;05754048
23010246-2	52.0503030	8.1548971	05754;05754048
23010246-3	52.0503030	8.1549241	05754;05754048
23010247-1	52.0625819	8.1572507	05754;05754048
23010247-2	52.0625875	8.1572148	05754;05754048
23010248-1	52.0649457	8.1557325	05754;05754048
23010248-2	52.0649898	8.1556248	05754;05754048
23010249-1	52.0624163	8.1603409	05754;05754048
23010249-2	52.0623776	8.1603679	05754;05754048
23010250-1	52.0596050	8.1695486	05754;05754048
23010250-2	52.0595774	8.1694678	05754;05754048
23010251-1	52.0780874	8.2011783	05754;05754048
23010251-2	52.0780653	8.2011783	05754;05754048
23010252-1	52.0720637	8.2010705	05754;05754048
23010252-2	52.0719919	8.2010705	05754;05754048
23010331-1	52.0644431	8.2377218	05754;05754048
23010331-2	52.0644321	8.2378206	05754;05754048
23010335-1	52.0077617	8.2121737	05754;05754048
23010335-2	52.0077506	8.2121198	05754;05754048
23010339-1	52.0175646	8.2409198	05754;05754048
23010339-2	52.0175536	8.2408749	05754;05754048
23010345-1	52.0077175	8.2123084	05754;05754048
23010380-1	52.0069101	8.0936140	05754;05754048
23010380-2	52.0069101	8.0936500	05754;05754048
23010381-1	52.0068106	8.0935871	05754;05754048
23010381-2	52.0068106	8.0936500	05754;05754048
23010407-1	52.0095090	8.1608979	05754;05754048
23010410-1	52.0630459	8.1670962	05754;05754048
23010410-2	52.0630348	8.1670962	05754;05754048
23024252-1	52.0739741	8.2171683	05754;05754048
