Name	Lat	Lon	GKZ
21001843-2	50.8785291	6.1641226	05334;05334004
21001847-22	50.8813007	6.1687939	05334;05334004
21001853-1	50.8798214	6.1615355	05334;05334004
21001853-3	50.8799348	6.1618050	05334;05334004
21001853-23	50.8799291	6.1618050	05334;05334004
21001903-1	50.8708539	6.1721626	05334;05334004
21001939-1	50.8879372	6.1473960	05334;05334004
21001944-1	50.8763752	6.2176443	05334;05334004
21001944-22	50.8763922	6.2177431	05334;05334004
21001987-1	50.8659783	6.1606372	05334;05334004
21002001-1	50.8626785	6.2007919	05334;05334004
21002001-2	50.8625651	6.2007919	05334;05334004
21002009-1	50.8617656	6.1958152	05334;05334004
