Name	Lat	Lon	GKZ
23001687-1	52.2015244	8.6383704	05758;05758020
23001687-2	52.2015244	8.6383704	05758;05758020
23001695-1	52.1968003	8.6421972	05758;05758020
23001696-1	52.2046460	8.6359809	05758;05758020
23001696-2	52.2046350	8.6359809	05758;05758020
23001697-1	52.1993056	8.6329895	05758;05758020
23001698-1	52.2016125	8.6337351	05758;05758020
23001698-2	52.2016180	8.6337531	05758;05758020
23001700-1	52.2182749	8.6492670	05758;05758020
23001700-2	52.2182859	8.6492580	05758;05758020
23001701-1	52.2210376	8.6627686	05758;05758020
23001701-2	52.2210266	8.6627686	05758;05758020
23001703-1	52.2109656	8.6543604	05758;05758020
23001703-2	52.2109546	8.6543604	05758;05758020
23001704-1	52.2181869	8.6590406	05758;05758020
23001704-2	52.2181869	8.6590586	05758;05758020
23001705-1	52.2200911	8.6583579	05758;05758020
23001705-2	52.2200911	8.6583669	05758;05758020
23001706-1	52.2302931	8.6681675	05758;05758020
23001706-2	52.2302931	8.6681316	05758;05758020
23001707-1	52.2433146	8.6063544	05758;05758020
23001707-2	52.2432871	8.6063814	05758;05758020
23001708-1	52.2562718	8.6350466	05758;05758020
23001708-2	52.2562718	8.6350466	05758;05758020
23001709-1	52.2450032	8.6007579	05758;05758020
23001709-2	52.2450252	8.6007579	05758;05758020
23001714-1	52.2445192	8.6094267	05758;05758020
23001714-2	52.2445467	8.6094446	05758;05758020
23001715-1	52.2478193	8.6073067	05758;05758020
23001715-2	52.2478798	8.6072797	05758;05758020
23001721-1	52.2330551	8.6361695	05758;05758020
23001721-2	52.2330661	8.6361516	05758;05758020
23001723-1	52.2304747	8.6278601	05758;05758020
23001723-2	52.2304967	8.6278960	05758;05758020
23001724-1	52.2369116	8.6398526	05758;05758020
23001724-2	52.2369116	8.6398706	05758;05758020
23001725-1	52.2398217	8.6578638	05758;05758020
23001725-2	52.2398437	8.6578818	05758;05758020
23001726-1	52.2394366	8.6634154	05758;05758020
23001726-2	52.2394421	8.6634334	05758;05758020
23001727-1	52.2415214	8.6278332	05758;05758020
23001727-2	52.2415324	8.6277972	05758;05758020
23001729-1	52.2428086	8.6373643	05758;05758020
23001731-1	52.1902088	8.6378673	05758;05758020
23001731-2	52.1902088	8.6378494	05758;05758020
23001732-1	52.1910514	8.6457725	05758;05758020
23001732-2	52.1910404	8.6457366	05758;05758020
23001733-1	52.1927475	8.6298184	05758;05758020
23001733-2	52.1927530	8.6297825	05758;05758020
23001734-1	52.1938433	8.6324415	05758;05758020
23001734-2	52.1938488	8.6324056	05758;05758020
23001905-1	52.2434906	8.6278421	05758;05758020
23001905-2	52.2434906	8.6278871	05758;05758020
23001959-1	52.1986999	8.6429877	05758;05758020
23001959-2	52.1986889	8.6429877	05758;05758020
23004068-1	52.2457953	8.6378494	05758;05758020
23004068-2	52.2458008	8.6378673	05758;05758020
23004069-1	52.2408723	8.6299981	05758;05758020
23004069-2	52.2408833	8.6299712	05758;05758020
23008649-1	52.2057745	8.6268809	05758;05758020
23008649-2	52.2057856	8.6268720	05758;05758020
23008650-1	52.2030880	8.6228834	05758;05758020
23008650-2	52.2030714	8.6228834	05758;05758020
23008651-1	52.1997515	8.6290369	05758;05758020
23008651-2	52.1997515	8.6290279	05758;05758020
23009219-1	52.2382044	8.6269079	05758;05758020
23009219-2	52.2382044	8.6269169	05758;05758020
23009486-1	52.1922574	8.6342202	05758;05758020
23009486-2	52.1922574	8.6342202	05758;05758020
23009905-1	52.2080151	8.6569296	05758;05758020
23009910-1	52.1908752	8.6346604	05758;05758020
23009910-2	52.1908752	8.6346424	05758;05758020
23030038-1	52.1997625	8.6290728	05758;05758020
23030045-1	52.2291376	8.6227397	05758;05758020
23030075-1	52.2277346	8.6241950	05758;05758020
23030076-1	52.2281472	8.6252460	05758;05758020
23030077-1	52.2284719	8.6254167	05758;05758020
23030208-1	52.2274594	8.6507222	05758;05758020
23030208-2	52.2274869	8.6507492	05758;05758020
23031702-1	52.2177025	8.6390441	05758;05758020
23031702-2	52.2177135	8.6390621	05758;05758020
23031716-1	52.2349861	8.6188500	05758;05758020
23031716-2	52.2349971	8.6188500	05758;05758020
23031725-1	52.2419285	8.6516026	05758;05758020
23031725-2	52.2419010	8.6516116	05758;05758020
23031730-1	52.2483363	8.6209341	05758;05758020
23001159-1	52.2429186	8.6400233	05758;05758020
23001159-2	52.2429186	8.6400143	05758;05758020
